"subject","predicate","object"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/772b63bb-31f5-3bd0-b769-e619de4ece78"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1911"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/qing_period"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/61ae542a-20cf-399e-a8a7-5b565065b5a7"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2753919/"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/3e2ae02c-e08c-3dd7-a8d8-b2ed89a31495","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
