"subject","predicate","object"
"http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a","http://purl.org/dc/elements/1.1/identifier","15401"
"http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87c8ed28-7298-313e-83b2-237a1a5100eb"
