"subject","predicate","object"
"http://data.silknow.org/object/5da1028b-f986-3665-9cec-8aeb7139dcce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5da1028b-f986-3665-9cec-8aeb7139dcce","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.141.4.3"
"http://data.silknow.org/object/5da1028b-f986-3665-9cec-8aeb7139dcce","http://purl.org/dc/elements/1.1/identifier","909277.json"
"http://data.silknow.org/object/5da1028b-f986-3665-9cec-8aeb7139dcce","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/5da1028b-f986-3665-9cec-8aeb7139dcce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/30cfe947-440a-3168-816e-3c6345b25d8c"
"http://data.silknow.org/object/5da1028b-f986-3665-9cec-8aeb7139dcce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1e31ed60-8ed5-3288-b818-6fc5b3411e4d"
"http://data.silknow.org/object/5da1028b-f986-3665-9cec-8aeb7139dcce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5e0d755-3f12-3fab-8402-c2556a3f6d52"
"http://data.silknow.org/object/5da1028b-f986-3665-9cec-8aeb7139dcce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5e0d755-3f12-3fab-8402-c2556a3f6d52/category/1"
"http://data.silknow.org/object/5da1028b-f986-3665-9cec-8aeb7139dcce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/26cc0604-4da4-3af4-b6fd-f06645b1c2d5"
"http://data.silknow.org/object/5da1028b-f986-3665-9cec-8aeb7139dcce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
