"subject","predicate","object"
"http://data.silknow.org/object/6b082190-7a3a-37fd-a83f-68c79b96a2a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6b082190-7a3a-37fd-a83f-68c79b96a2a1","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.69"
"http://data.silknow.org/object/6b082190-7a3a-37fd-a83f-68c79b96a2a1","http://purl.org/dc/elements/1.1/identifier","589323.json"
"http://data.silknow.org/object/6b082190-7a3a-37fd-a83f-68c79b96a2a1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6b082190-7a3a-37fd-a83f-68c79b96a2a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ada844-51ce-3ba4-b795-553ef26bcde1"
"http://data.silknow.org/object/6b082190-7a3a-37fd-a83f-68c79b96a2a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/62d125dd-a60b-3cb7-9813-a06f7bd34107"
"http://data.silknow.org/object/6b082190-7a3a-37fd-a83f-68c79b96a2a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/acbcb514-63ce-32bf-86ab-89fc4e4a03ca"
"http://data.silknow.org/object/6b082190-7a3a-37fd-a83f-68c79b96a2a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/6b082190-7a3a-37fd-a83f-68c79b96a2a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ada844-51ce-3ba4-b795-553ef26bcde1/domain/1"
"http://data.silknow.org/object/6b082190-7a3a-37fd-a83f-68c79b96a2a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ada844-51ce-3ba4-b795-553ef26bcde1/category/1"
"http://data.silknow.org/object/6b082190-7a3a-37fd-a83f-68c79b96a2a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/54be0a87-5dea-30d4-bc3a-468994ad9860"
"http://data.silknow.org/object/6b082190-7a3a-37fd-a83f-68c79b96a2a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/89b90bdf-f6b1-36b4-95fc-549c471be6e9"
