"subject","predicate","object"
"http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2","http://www.w3.org/2000/01/rdf-schema#label","fleurs des champs"
"http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie rouge, failletine brochée en couleurs, bords picot par trame"
"http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001678"
"http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2","http://purl.org/dc/elements/1.1/identifier","95.71.80"
"http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2","http://erlangen-crm.org/current/P3_has_note","Ruban en soie rouge, failletine brochée en couleurs, bords picot par trame"
"http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2/dimension/1"
"http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2/dimension/2"
"http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4cf735bc-757f-3faa-ab79-2e4a0ce9714c"
"http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9497f1a7-fe8b-3270-b25b-4b5cdce455f2"
"http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2","http://erlangen-crm.org/current/P102_has_title","fleurs des champs"
"http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2/activity/2"
"http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/0e6da311-db21-319e-8e08-c0fc3f8ca2e2/activity/1"
