"subject","predicate","object"
"http://data.silknow.org/statement/05c6757f-661e-5553-a5de-28e92bdc4310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05c6757f-661e-5553-a5de-28e92bdc4310","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05c6757f-661e-5553-a5de-28e92bdc4310","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/05c6757f-661e-5553-a5de-28e92bdc4310","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f"
"http://data.silknow.org/statement/05c6757f-661e-5553-a5de-28e92bdc4310","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05c6757f-661e-5553-a5de-28e92bdc4310"
"http://data.silknow.org/statement/05c6757f-661e-5553-a5de-28e92bdc4310","http://data.silknow.org/ontology/L18",0.3911
"http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1870, France"
"http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f","http://www.w3.org/2000/01/rdf-schema#comment","Silk chiné ribbon of white ground with a bare twig in two shades of brown, meanders in opposition to a thin, black stem bearing small, green leaves and flowers in shades of red, blue and purple. The ribbon has a blue, silk edging."
"http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f","http://www.w3.org/2000/01/rdf-schema#comment","Silk ribbon, France, 1830-1870"
"http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O288157"
"http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f","http://purl.org/dc/elements/1.1/identifier","T.170-1970"
"http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f","http://erlangen-crm.org/current/P3_has_note","Silk ribbon, France, 1830-1870"
"http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f","http://erlangen-crm.org/current/P3_has_note","Silk chiné ribbon of white ground with a bare twig in two shades of brown, meanders in opposition to a thin, black stem bearing small, green leaves and flowers in shades of red, blue and purple. The ribbon has a blue, silk edging."
"http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f/dimension/1"
"http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f/dimension/2"
"http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1d22cc1-1d39-3f4c-b6a1-3ea2b73154cf"
"http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f","http://erlangen-crm.org/current/P102_has_title","1830 / 1870, France"
