"subject","predicate","object"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://www.w3.org/2000/01/rdf-schema#label","Record 216448"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://purl.org/dc/elements/1.1/identifier","216448.json"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdf9c3c-be5c-3aca-9817-b9b374205035"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23ec3712-316a-3f14-9e5c-d0524bf0e3bb"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb99fe51-d7c2-3a47-8609-a13869bbc359"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c4e449e-0586-3f8d-a9f7-9e41d19b0a44"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e426c19-8ca9-3899-a10f-003a23cbd02e/category/1"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e426c19-8ca9-3899-a10f-003a23cbd02e"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4ff51b07-2867-3f0f-8f81-1aa5fa69dc81"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/20ea6765-afb3-38c4-ab45-e7c119a73322","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
