"subject","predicate","object"
"http://data.silknow.org/object/5541dbf4-6fe9-3901-9f36-9f9bfcf67082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5541dbf4-6fe9-3901-9f36-9f9bfcf67082","http://www.w3.org/2000/01/rdf-schema#label","Record 52.626"
"http://data.silknow.org/object/5541dbf4-6fe9-3901-9f36-9f9bfcf67082","http://purl.org/dc/elements/1.1/identifier","109114.json"
"http://data.silknow.org/object/5541dbf4-6fe9-3901-9f36-9f9bfcf67082","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/5541dbf4-6fe9-3901-9f36-9f9bfcf67082","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/44bff3e3-200c-39d6-ade3-39db891305cf"
"http://data.silknow.org/object/5541dbf4-6fe9-3901-9f36-9f9bfcf67082","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/072c097d-b5e2-30d6-ac9e-daa0d5540a1b/domain/1"
"http://data.silknow.org/object/5541dbf4-6fe9-3901-9f36-9f9bfcf67082","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/072c097d-b5e2-30d6-ac9e-daa0d5540a1b"
"http://data.silknow.org/object/5541dbf4-6fe9-3901-9f36-9f9bfcf67082","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/072c097d-b5e2-30d6-ac9e-daa0d5540a1b/category/1"
"http://data.silknow.org/object/5541dbf4-6fe9-3901-9f36-9f9bfcf67082","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/5541dbf4-6fe9-3901-9f36-9f9bfcf67082","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec204f08-5bcb-31c8-bc5b-561f0781d928"
"http://data.silknow.org/object/5541dbf4-6fe9-3901-9f36-9f9bfcf67082","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3dd2a90a-ff2c-331b-83ba-ac128e044f3e"
"http://data.silknow.org/object/5541dbf4-6fe9-3901-9f36-9f9bfcf67082","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2236058d-bc23-3ef6-aa56-08d9da2214ca"
