"subject","predicate","object"
"http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E11_Modification"
"http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191","http://www.w3.org/2000/01/rdf-schema#comment","Masdeu i Morata"
"http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191","http://erlangen-crm.org/current/P3_has_note","Masdeu i Morata"
"http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1990"
"http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1993"
"http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1989"
"http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37"
"http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798"
"http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/b94d8f4f-076a-3874-8e63-1ec14931aceb"
"http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/0c407593-df92-3f12-9e3d-fb030f031f67"
"http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/ec61ab65-9e91-3319-b5d9-957e42e4ed65"
"http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/47b0747a-1e39-397b-bad9-0559aeba418f"
