"subject","predicate","object"
"http://data.silknow.org/object/e0e94810-7dd1-30b0-a721-c54fb12d635b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0e94810-7dd1-30b0-a721-c54fb12d635b","http://www.w3.org/2000/01/rdf-schema#label","Record G.30493(3)"
"http://data.silknow.org/object/e0e94810-7dd1-30b0-a721-c54fb12d635b","http://purl.org/dc/elements/1.1/identifier","145249.json"
"http://data.silknow.org/object/e0e94810-7dd1-30b0-a721-c54fb12d635b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/e0e94810-7dd1-30b0-a721-c54fb12d635b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/51771f4b-a43b-33fd-b568-ca5e1a610357"
"http://data.silknow.org/object/e0e94810-7dd1-30b0-a721-c54fb12d635b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eea696d2-5726-3bb1-a31e-af2a1ade4bd2/domain/1"
"http://data.silknow.org/object/e0e94810-7dd1-30b0-a721-c54fb12d635b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eea696d2-5726-3bb1-a31e-af2a1ade4bd2/domain/2"
"http://data.silknow.org/object/e0e94810-7dd1-30b0-a721-c54fb12d635b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eea696d2-5726-3bb1-a31e-af2a1ade4bd2"
"http://data.silknow.org/object/e0e94810-7dd1-30b0-a721-c54fb12d635b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eea696d2-5726-3bb1-a31e-af2a1ade4bd2/category/1"
"http://data.silknow.org/object/e0e94810-7dd1-30b0-a721-c54fb12d635b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f86697b9-019b-3972-9238-893d7603350e"
"http://data.silknow.org/object/e0e94810-7dd1-30b0-a721-c54fb12d635b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2cfc3e82-e5bd-31af-96c4-18d4de36d690"
