"subject","predicate","object"
"http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b","http://www.w3.org/2000/01/rdf-schema#label","lé de bordure"
"http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b","http://www.w3.org/2000/01/rdf-schema#comment","bordure redessinée et retisée dans le cadre de la restauration de la chambre de Louis XIV à Versailles, inaugurée en 1980."
"http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b","http://purl.org/dc/elements/1.1/identifier","2016.00.019"
"http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b","http://erlangen-crm.org/current/P3_has_note","bordure redessinée et retisée dans le cadre de la restauration de la chambre de Louis XIV à Versailles, inaugurée en 1980."
"http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b/dimension/1"
"http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b/dimension/2"
"http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/61ae0082-c1d3-3125-a2cd-93c5d243a21c"
"http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/65cc0855-4404-3dcb-83b6-0b802dee943f"
"http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b","http://erlangen-crm.org/current/P102_has_title","lé de bordure"
"http://data.silknow.org/statement/7d95f3af-1210-52f9-8127-c6fdb5af4e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d95f3af-1210-52f9-8127-c6fdb5af4e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7d95f3af-1210-52f9-8127-c6fdb5af4e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7d95f3af-1210-52f9-8127-c6fdb5af4e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b"
"http://data.silknow.org/statement/7d95f3af-1210-52f9-8127-c6fdb5af4e1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d95f3af-1210-52f9-8127-c6fdb5af4e1b"
"http://data.silknow.org/statement/7d95f3af-1210-52f9-8127-c6fdb5af4e1b","http://data.silknow.org/ontology/L18",0.5788
"http://data.silknow.org/statement/b7e98ca0-38c3-55be-beaf-39e7f0c738d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7e98ca0-38c3-55be-beaf-39e7f0c738d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b7e98ca0-38c3-55be-beaf-39e7f0c738d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b7e98ca0-38c3-55be-beaf-39e7f0c738d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eaac080c-01a9-31eb-b3d6-6322609a6a7b"
"http://data.silknow.org/statement/b7e98ca0-38c3-55be-beaf-39e7f0c738d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7e98ca0-38c3-55be-beaf-39e7f0c738d3"
"http://data.silknow.org/statement/b7e98ca0-38c3-55be-beaf-39e7f0c738d3","http://data.silknow.org/ontology/L18",0.7107
