"subject","predicate","object"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P32_used_general_technique","brodat aplicat"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P32_used_general_technique","apliqué embroidery"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P32_used_general_technique","bordado aplicado"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404505"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/404f7d20-a3c1-312a-a5fa-f26567288c8f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
