"subject","predicate","object"
"http://data.silknow.org/object/75df492d-d471-310e-9f67-c142d44a8b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/75df492d-d471-310e-9f67-c142d44a8b9e","http://www.w3.org/2000/01/rdf-schema#label","Quatre hérons sur une branche en hiver"
"http://data.silknow.org/object/75df492d-d471-310e-9f67-c142d44a8b9e","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/653165"
"http://data.silknow.org/object/75df492d-d471-310e-9f67-c142d44a8b9e","http://purl.org/dc/elements/1.1/identifier","M.C. 2016-53"
"http://data.silknow.org/object/75df492d-d471-310e-9f67-c142d44a8b9e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/75df492d-d471-310e-9f67-c142d44a8b9e/dimension/1"
"http://data.silknow.org/object/75df492d-d471-310e-9f67-c142d44a8b9e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/75df492d-d471-310e-9f67-c142d44a8b9e/dimension/2"
"http://data.silknow.org/object/75df492d-d471-310e-9f67-c142d44a8b9e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d8baab5f-8e46-3caf-b866-e9acd8e420ce"
"http://data.silknow.org/object/75df492d-d471-310e-9f67-c142d44a8b9e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b7f22d64-c59b-301a-8155-6aa336ef1967"
"http://data.silknow.org/object/75df492d-d471-310e-9f67-c142d44a8b9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59dad4ff-9c8c-3f1c-bf44-0ac9b9fed9cd"
"http://data.silknow.org/object/75df492d-d471-310e-9f67-c142d44a8b9e","http://erlangen-crm.org/current/P102_has_title","Quatre hérons sur une branche en hiver"
