"subject","predicate","object"
"http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443","http://www.w3.org/2000/01/rdf-schema#label","1960 / 1969, Finland"
"http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443","http://www.w3.org/2000/01/rdf-schema#comment","Square tablecloth patterned with four squares, light, medium and dark purple and olive green (blends of two warp colors and two weft colors). Woven label in one corner: ""Helmi Vuorelma / hand woven"""
"http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/519824"
"http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443","http://purl.org/dc/elements/1.1/identifier","2009.2268"
"http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443","http://erlangen-crm.org/current/P3_has_note","Square tablecloth patterned with four squares, light, medium and dark purple and olive green (blends of two warp colors and two weft colors). Woven label in one corner: ""Helmi Vuorelma / hand woven"""
"http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443/dimension/2"
"http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443/dimension/1"
"http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b590af7-ac7e-361c-b33b-a7c230d3fd57"
"http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443","http://erlangen-crm.org/current/P102_has_title","1960 / 1969, Finland"
"http://data.silknow.org/statement/e63e1325-e7ec-5dc3-914b-b9f95a978f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e63e1325-e7ec-5dc3-914b-b9f95a978f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e63e1325-e7ec-5dc3-914b-b9f95a978f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e63e1325-e7ec-5dc3-914b-b9f95a978f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443"
"http://data.silknow.org/statement/e63e1325-e7ec-5dc3-914b-b9f95a978f80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e63e1325-e7ec-5dc3-914b-b9f95a978f80"
"http://data.silknow.org/statement/e63e1325-e7ec-5dc3-914b-b9f95a978f80","http://data.silknow.org/ontology/L18",0.9028
