"subject","predicate","object"
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://www.w3.org/2000/01/rdf-schema#comment","Banda decorativa: fons de lli cru amb motius brodats en seda color vermell, decoració de motius vegetals estilitzats."
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://www.w3.org/2000/01/rdf-schema#comment","Banda decorativa: fons de lli cru amb motius brodats en seda color vermell, decoració de motius vegetals estilitzats."
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://www.w3.org/2000/01/rdf-schema#comment","Banda decorativa: fons de lli cru amb motius brodats en seda color vermell, decoració de motius vegetals estilitzats."
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://purl.org/dc/elements/1.1/identifier","2423"
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://erlangen-crm.org/current/P3_has_note","Banda decorativa: fons de lli cru amb motius brodats en seda color vermell, decoració de motius vegetals estilitzats."
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://erlangen-crm.org/current/P3_has_note","Banda decorativa: fons de lli cru amb motius brodats en seda color vermell, decoració de motius vegetals estilitzats."
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://erlangen-crm.org/current/P3_has_note","Banda decorativa: fons de lli cru amb motius brodats en seda color vermell, decoració de motius vegetals estilitzats."
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449/dimension/1"
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449/dimension/2"
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/298bdfec-d25e-39fd-ae0b-e9d70f64174c"
"http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/536e3a5c-2590-3cda-a98d-da5148d8126b"
