"subject","predicate","object"
"http://data.silknow.org/production/36d38b1b-3c6d-35c3-abd1-77e99bfecee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/36d38b1b-3c6d-35c3-abd1-77e99bfecee3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44"
"http://data.silknow.org/production/36d38b1b-3c6d-35c3-abd1-77e99bfecee3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/36d38b1b-3c6d-35c3-abd1-77e99bfecee3","http://erlangen-crm.org/current/P126_employed","Cotton, silk and metal-wrapped thread, woven"
"http://data.silknow.org/production/36d38b1b-3c6d-35c3-abd1-77e99bfecee3","http://erlangen-crm.org/current/P126_employed","silver-wrapped thread"
"http://data.silknow.org/production/36d38b1b-3c6d-35c3-abd1-77e99bfecee3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/36d38b1b-3c6d-35c3-abd1-77e99bfecee3","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/36d38b1b-3c6d-35c3-abd1-77e99bfecee3","http://erlangen-crm.org/current/P126_employed","metal-wrapped thread"
"http://data.silknow.org/production/36d38b1b-3c6d-35c3-abd1-77e99bfecee3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/36d38b1b-3c6d-35c3-abd1-77e99bfecee3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546"
"http://data.silknow.org/production/36d38b1b-3c6d-35c3-abd1-77e99bfecee3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1274755/"
