"subject","predicate","object"
"http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/36341108-0b0b-34af-92d5-a94ee3113989"
"http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07","http://erlangen-crm.org/current/P126_employed","Silk twill satin"
"http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07/activity/1"
"http://data.silknow.org/statement/74ecf31b-fb7c-5434-a6ea-f37867973e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74ecf31b-fb7c-5434-a6ea-f37867973e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74ecf31b-fb7c-5434-a6ea-f37867973e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/74ecf31b-fb7c-5434-a6ea-f37867973e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07"
"http://data.silknow.org/statement/74ecf31b-fb7c-5434-a6ea-f37867973e20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74ecf31b-fb7c-5434-a6ea-f37867973e20"
"http://data.silknow.org/statement/74ecf31b-fb7c-5434-a6ea-f37867973e20","http://data.silknow.org/ontology/L18",0.843596
"http://data.silknow.org/statement/f3923104-d58f-5c23-885c-810ae24280cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3923104-d58f-5c23-885c-810ae24280cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3923104-d58f-5c23-885c-810ae24280cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f3923104-d58f-5c23-885c-810ae24280cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07"
"http://data.silknow.org/statement/f3923104-d58f-5c23-885c-810ae24280cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3923104-d58f-5c23-885c-810ae24280cf"
"http://data.silknow.org/statement/f3923104-d58f-5c23-885c-810ae24280cf","http://data.silknow.org/ontology/L18",0.585831
"http://data.silknow.org/statement/42c88205-e746-5987-b834-b7441ffd84dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42c88205-e746-5987-b834-b7441ffd84dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42c88205-e746-5987-b834-b7441ffd84dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/42c88205-e746-5987-b834-b7441ffd84dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07"
"http://data.silknow.org/statement/42c88205-e746-5987-b834-b7441ffd84dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42c88205-e746-5987-b834-b7441ffd84dd"
"http://data.silknow.org/statement/42c88205-e746-5987-b834-b7441ffd84dd","http://data.silknow.org/ontology/L18",0.7005
"http://data.silknow.org/statement/6c05e89b-d480-59dc-839a-40ea6cf35016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c05e89b-d480-59dc-839a-40ea6cf35016","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6c05e89b-d480-59dc-839a-40ea6cf35016","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6c05e89b-d480-59dc-839a-40ea6cf35016","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f682c7b-db56-3e2d-8349-911708afca07"
"http://data.silknow.org/statement/6c05e89b-d480-59dc-839a-40ea6cf35016","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c05e89b-d480-59dc-839a-40ea6cf35016"
"http://data.silknow.org/statement/6c05e89b-d480-59dc-839a-40ea6cf35016","http://data.silknow.org/ontology/L18",0.956866
