"subject","predicate","object"
"https://sws.geonames.org/2651496/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2651496/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2651496/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2651496/about.rdf"
"https://sws.geonames.org/2651496/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Darvel"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#name","Darvel"
"https://sws.geonames.org/2651496/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.60976"
"https://sws.geonames.org/2651496/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-4.28142"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2635167/"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#alternateName","Darbhail"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#alternateName","Darbhail"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#alternateName","Дарвел"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#countryCode","GB"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2651496/darvel.html"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3333226/"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#population","3860"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Darvel"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2651496/nearby.rdf"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2638360/"
"https://sws.geonames.org/2651496/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3333226/"
