"subject","predicate","object"
"http://data.silknow.org/statement/6d3832ea-52a8-5f1a-aae7-b7f87e9f8137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d3832ea-52a8-5f1a-aae7-b7f87e9f8137","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6d3832ea-52a8-5f1a-aae7-b7f87e9f8137","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6d3832ea-52a8-5f1a-aae7-b7f87e9f8137","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e"
"http://data.silknow.org/statement/6d3832ea-52a8-5f1a-aae7-b7f87e9f8137","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d3832ea-52a8-5f1a-aae7-b7f87e9f8137"
"http://data.silknow.org/statement/6d3832ea-52a8-5f1a-aae7-b7f87e9f8137","http://data.silknow.org/ontology/L18",0.4442
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1630, England"
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://www.w3.org/2000/01/rdf-schema#comment","Man’s sword hanger of leather covered and lined with brown woollen broadcloth.  Each hanger has 3 scabbard straps held with gilt metal buckles and the hangers are joined at the top with a gilt metal hook.  The hangers and straps are edged with 3/16-inch (3 mm) wide woven red and yellow silk lace [braid]."
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://www.w3.org/2000/01/rdf-schema#comment","Man's sword hanger, 1600-30, English; brown broadcloth, woven silk lace [braid]"
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O315257"
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://purl.org/dc/elements/1.1/identifier","T.37-1938"
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://erlangen-crm.org/current/P3_has_note","Man's sword hanger, 1600-30, English; brown broadcloth, woven silk lace [braid]"
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://erlangen-crm.org/current/P3_has_note","Man’s sword hanger of leather covered and lined with brown woollen broadcloth.  Each hanger has 3 scabbard straps held with gilt metal buckles and the hangers are joined at the top with a gilt metal hook.  The hangers and straps are edged with 3/16-inch (3 mm) wide woven red and yellow silk lace [braid]."
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e/dimension/1"
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e/dimension/2"
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0438b1e2-dae3-3ecc-91ae-5317ea3b0aa1"
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a67d768d-1ac0-31d9-8870-9d1e64853ebb"
"http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e","http://erlangen-crm.org/current/P102_has_title","1600 / 1630, England"
"http://data.silknow.org/statement/465f37df-bc0b-5126-99e0-47f7dc6a6d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/465f37df-bc0b-5126-99e0-47f7dc6a6d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/465f37df-bc0b-5126-99e0-47f7dc6a6d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/465f37df-bc0b-5126-99e0-47f7dc6a6d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dcd2fb78-108b-36ef-89e6-9f762577373e"
"http://data.silknow.org/statement/465f37df-bc0b-5126-99e0-47f7dc6a6d0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/465f37df-bc0b-5126-99e0-47f7dc6a6d0c"
"http://data.silknow.org/statement/465f37df-bc0b-5126-99e0-47f7dc6a6d0c","http://data.silknow.org/ontology/L18",0.7801
