"subject","predicate","object"
"http://data.silknow.org/object/28dcfd8f-709e-394f-96ff-7e8ddd2fb25b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/28dcfd8f-709e-394f-96ff-7e8ddd2fb25b","http://www.w3.org/2000/01/rdf-schema#label","Record 35.357"
"http://data.silknow.org/object/28dcfd8f-709e-394f-96ff-7e8ddd2fb25b","http://purl.org/dc/elements/1.1/identifier","840381.json"
"http://data.silknow.org/object/28dcfd8f-709e-394f-96ff-7e8ddd2fb25b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/28dcfd8f-709e-394f-96ff-7e8ddd2fb25b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/720080ff-a757-3b55-8c25-7f1f309e9724"
"http://data.silknow.org/object/28dcfd8f-709e-394f-96ff-7e8ddd2fb25b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/720080ff-a757-3b55-8c25-7f1f309e9724/category/1"
"http://data.silknow.org/object/28dcfd8f-709e-394f-96ff-7e8ddd2fb25b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/74fb95d8-2a16-378b-be26-b3fa5c3bf2c8"
"http://data.silknow.org/object/28dcfd8f-709e-394f-96ff-7e8ddd2fb25b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/37b8e54d-0f61-32ed-925f-5cd186cd3f1b"
"http://data.silknow.org/object/28dcfd8f-709e-394f-96ff-7e8ddd2fb25b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/720080ff-a757-3b55-8c25-7f1f309e9724/domain/1"
"http://data.silknow.org/object/28dcfd8f-709e-394f-96ff-7e8ddd2fb25b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/24dfe7f7-9508-36e9-a679-034312a4bab1"
