"subject","predicate","object"
"http://data.silknow.org/statement/894b91f3-7fa6-5fe1-a7d0-d962d59a5420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/894b91f3-7fa6-5fe1-a7d0-d962d59a5420","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/894b91f3-7fa6-5fe1-a7d0-d962d59a5420","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/894b91f3-7fa6-5fe1-a7d0-d962d59a5420","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/05b97e15-2b38-3655-93b0-5d7811c3839b"
"http://data.silknow.org/statement/894b91f3-7fa6-5fe1-a7d0-d962d59a5420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/894b91f3-7fa6-5fe1-a7d0-d962d59a5420"
"http://data.silknow.org/statement/894b91f3-7fa6-5fe1-a7d0-d962d59a5420","http://data.silknow.org/ontology/L18",0.5182
"http://data.silknow.org/object/05b97e15-2b38-3655-93b0-5d7811c3839b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/05b97e15-2b38-3655-93b0-5d7811c3839b","http://www.w3.org/2000/01/rdf-schema#label","1891-10-24"
"http://data.silknow.org/object/05b97e15-2b38-3655-93b0-5d7811c3839b","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on cream silk with blue typography with slight fringe at top.  Produced for 'The Times', Terry's Theatre Strand, 24th October 1891."
"http://data.silknow.org/object/05b97e15-2b38-3655-93b0-5d7811c3839b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113203"
"http://data.silknow.org/object/05b97e15-2b38-3655-93b0-5d7811c3839b","http://purl.org/dc/elements/1.1/identifier","S.241-1991"
"http://data.silknow.org/object/05b97e15-2b38-3655-93b0-5d7811c3839b","http://erlangen-crm.org/current/P3_has_note","Silk programme on cream silk with blue typography with slight fringe at top.  Produced for 'The Times', Terry's Theatre Strand, 24th October 1891."
"http://data.silknow.org/object/05b97e15-2b38-3655-93b0-5d7811c3839b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/05b97e15-2b38-3655-93b0-5d7811c3839b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd9ec2b4-0fdf-3bf8-ad58-b3694cc960c5"
"http://data.silknow.org/object/05b97e15-2b38-3655-93b0-5d7811c3839b","http://erlangen-crm.org/current/P102_has_title","1891-10-24"
