"subject","predicate","object"
"http://data.silknow.org/object/12b8543f-e24c-3ebe-804b-ee524e61c2ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/12b8543f-e24c-3ebe-804b-ee524e61c2ae","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.99"
"http://data.silknow.org/object/12b8543f-e24c-3ebe-804b-ee524e61c2ae","http://purl.org/dc/elements/1.1/identifier","95.71.99.json"
"http://data.silknow.org/object/12b8543f-e24c-3ebe-804b-ee524e61c2ae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/12b8543f-e24c-3ebe-804b-ee524e61c2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/147fc065-4eb2-3f72-af20-428a18922c95"
"http://data.silknow.org/object/12b8543f-e24c-3ebe-804b-ee524e61c2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a32b5bb-7f86-3ff1-9548-088b7e6e26c8/type/1"
"http://data.silknow.org/object/12b8543f-e24c-3ebe-804b-ee524e61c2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a32b5bb-7f86-3ff1-9548-088b7e6e26c8/type/2"
"http://data.silknow.org/object/12b8543f-e24c-3ebe-804b-ee524e61c2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5acb7e6b-fab1-33b9-88e1-daa4b977dded"
"http://data.silknow.org/object/12b8543f-e24c-3ebe-804b-ee524e61c2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32f23d9e-839f-3c2b-99d6-f51497a41a4d"
"http://data.silknow.org/object/12b8543f-e24c-3ebe-804b-ee524e61c2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a32b5bb-7f86-3ff1-9548-088b7e6e26c8/domain/1"
"http://data.silknow.org/object/12b8543f-e24c-3ebe-804b-ee524e61c2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a32b5bb-7f86-3ff1-9548-088b7e6e26c8/observation/1"
"http://data.silknow.org/object/12b8543f-e24c-3ebe-804b-ee524e61c2ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a32b5bb-7f86-3ff1-9548-088b7e6e26c8"
