"subject","predicate","object"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300162806","http://purl.org/dc/terms/created",1989-08-04T00:00:00
"http://vocab.getty.edu/aat/300162806","http://purl.org/dc/terms/modified",2016-09-23T08:58:07
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#prefLabel","<Formgebungs- und Führungswerkzeuge>"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#prefLabel","<herramientas de modelado y guía>"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#prefLabel","<shaping and guiding tools>"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#prefLabel","<gereedschap voor vormen en geleiden>"
"http://vocab.getty.edu/aat/300162806","http://purl.org/dc/elements/1.1/identifier","300162806"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024255"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022531"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300233440"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022540"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300161919"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300028853"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024814"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300390898"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022539"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024819"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024257"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024246"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024248"
"http://vocab.getty.edu/aat/300162806","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024251"
