"subject","predicate","object"
"http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1854, Bago"
"http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20","http://www.w3.org/2000/01/rdf-schema#comment","A length of 3 pattern repeats of acheik (horizontal wave) patterns with a central checkered area (L. 87 cm.) and checkered end borders (36 cm.) in navy, green, cream, yellow, white on a deep pink ground.

To form the pah-soe the piece would have been ""doubled and its edges sewn together along one side; the turn of the cloth serves as a bag or wallet"".(Ferrars 1901)."
"http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20","http://www.w3.org/2000/01/rdf-schema#comment","Burmese silk pah-soe piece. Konbaung Dynasty (1752-1885). Acheik-luntaya patterns in various colours."
"http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11607"
"http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20","http://purl.org/dc/elements/1.1/identifier","0489(IS)"
"http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20","http://erlangen-crm.org/current/P3_has_note","Burmese silk pah-soe piece. Konbaung Dynasty (1752-1885). Acheik-luntaya patterns in various colours."
"http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20","http://erlangen-crm.org/current/P3_has_note","A length of 3 pattern repeats of acheik (horizontal wave) patterns with a central checkered area (L. 87 cm.) and checkered end borders (36 cm.) in navy, green, cream, yellow, white on a deep pink ground.

To form the pah-soe the piece would have been ""doubled and its edges sewn together along one side; the turn of the cloth serves as a bag or wallet"".(Ferrars 1901)."
"http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20/dimension/2"
"http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20/dimension/1"
"http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6c1104a-72bd-32be-ba04-3415c4924f2f"
"http://data.silknow.org/object/fdd3fa46-484c-3381-b41e-24b6d9586b20","http://erlangen-crm.org/current/P102_has_title","1850 / 1854, Bago"
