"subject","predicate","object"
"http://data.silknow.org/production/db624705-4f1d-3fe8-a2b2-45b962a8c983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/db624705-4f1d-3fe8-a2b2-45b962a8c983","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c521e1b6-36ba-3021-b20d-34b70b97170e"
"http://data.silknow.org/production/db624705-4f1d-3fe8-a2b2-45b962a8c983","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/db624705-4f1d-3fe8-a2b2-45b962a8c983","http://erlangen-crm.org/current/P126_employed","Embroidered wool with metal threads, silk thread, silver-gilt strip, lined with silk"
"http://data.silknow.org/production/db624705-4f1d-3fe8-a2b2-45b962a8c983","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/db624705-4f1d-3fe8-a2b2-45b962a8c983","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/dfd3048a-ab75-5c4d-b47c-22977137887c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfd3048a-ab75-5c4d-b47c-22977137887c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dfd3048a-ab75-5c4d-b47c-22977137887c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dfd3048a-ab75-5c4d-b47c-22977137887c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db624705-4f1d-3fe8-a2b2-45b962a8c983"
"http://data.silknow.org/statement/dfd3048a-ab75-5c4d-b47c-22977137887c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfd3048a-ab75-5c4d-b47c-22977137887c"
"http://data.silknow.org/statement/dfd3048a-ab75-5c4d-b47c-22977137887c","http://data.silknow.org/ontology/L18",0.9097
"http://data.silknow.org/statement/9366d75a-5df7-570a-b8f2-e6e545d7367e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9366d75a-5df7-570a-b8f2-e6e545d7367e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9366d75a-5df7-570a-b8f2-e6e545d7367e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9366d75a-5df7-570a-b8f2-e6e545d7367e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db624705-4f1d-3fe8-a2b2-45b962a8c983"
"http://data.silknow.org/statement/9366d75a-5df7-570a-b8f2-e6e545d7367e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9366d75a-5df7-570a-b8f2-e6e545d7367e"
"http://data.silknow.org/statement/9366d75a-5df7-570a-b8f2-e6e545d7367e","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/f2ccf28a-183c-5ea3-9199-b83e37e00d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2ccf28a-183c-5ea3-9199-b83e37e00d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f2ccf28a-183c-5ea3-9199-b83e37e00d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f2ccf28a-183c-5ea3-9199-b83e37e00d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db624705-4f1d-3fe8-a2b2-45b962a8c983"
"http://data.silknow.org/statement/f2ccf28a-183c-5ea3-9199-b83e37e00d9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2ccf28a-183c-5ea3-9199-b83e37e00d9d"
"http://data.silknow.org/statement/f2ccf28a-183c-5ea3-9199-b83e37e00d9d","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/statement/1fa35179-3034-5e43-89b2-560591a2d959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fa35179-3034-5e43-89b2-560591a2d959","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1fa35179-3034-5e43-89b2-560591a2d959","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1fa35179-3034-5e43-89b2-560591a2d959","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/db624705-4f1d-3fe8-a2b2-45b962a8c983"
"http://data.silknow.org/statement/1fa35179-3034-5e43-89b2-560591a2d959","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fa35179-3034-5e43-89b2-560591a2d959"
