"subject","predicate","object"
"http://data.silknow.org/statement/d0522600-ec9e-5071-90ae-f6d86b56f1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0522600-ec9e-5071-90ae-f6d86b56f1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d0522600-ec9e-5071-90ae-f6d86b56f1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d0522600-ec9e-5071-90ae-f6d86b56f1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1"
"http://data.silknow.org/statement/d0522600-ec9e-5071-90ae-f6d86b56f1ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0522600-ec9e-5071-90ae-f6d86b56f1ce"
"http://data.silknow.org/statement/d0522600-ec9e-5071-90ae-f6d86b56f1ce","http://data.silknow.org/ontology/L18",0.7851
"http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1","http://www.w3.org/2000/01/rdf-schema#label","Bordures de sièges en brocart argent et bleu destinés au Grand Salon de l'impératrice Joséphine"
"http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1","http://www.w3.org/2000/01/rdf-schema#comment","Bordures de sièges. Brocart argent fond bleu, à palmettes et rinceaux d'écossés. 
GMMP 142/002/001 : 0,123 x 0,487 m.

Historique : 
Bordure de sièges pour le Grand Salon de Joséphine Bonaparte au palais de Saint-Cloud. 
Afin d'encourager les manufactures de Lyon en l'an X (1802), le Premier Consul commande un ameublement complet pour le palais de Saint-Cloud à Camille Pernon. Duroc, alors gouverneur au Palais, fait savoir à Fontaine la nécessité de hâter les travaux qui restent à faire au niveau des peintures et des dorures, de manière à pouvoir bientôt y mettre les tentures et les meubles. Comme le prévoyait Duroc, les étoffes commandées furent livrées après l'installation du Palais et demeurèrent au Garde-Meuble en attente d'autres affectations.  Ce brocart ne fut utilisé qu'en 1808 au Palais des Tuileries dans le Deuxième ou Grand Salon de l'Impératrice Joséphine. Dès juillet 1805, toutefois, l'emploi en avait été envisagé pour cette pièce ; par décret de l'Empereur du 11 Germinal an XIII (1er avril 1805), l'appartement de l'Impératrice au rez-de-chaussée du Palais des Tuileries avait été augmenté d'une antichambre et de deux salons. Une nouvelle décoration fut alors demandée. Calmelet, Administrateur du Mobilier Impérial, insista pour que le décor du Grand Salon, et notamment de la corniche, des portes et des lambris, soit mis en harmonie avec ""la richesse de l'ameublement qui est d'une étoffe de Lyon, très riche de brocart bleu or et argent"". Puis en 1808, Joséphine émet des voeux pour la conduite de la décoration du Salon et souhaite que ce soit le tapissier Boulard qui en soit chargé. Malgré son avis cependant (des étoffes en cramoisi ou nakarat), c'est bien le brocart argent fond bleu qui est utilisé. Le mobilier de ce salon est de Jacob-Desmalter. L'ensemble fut livré en 1809 aux Tuileries et y resta après la chute de l'Empereur Napoléon. Pour raisons d'étiquettes, le mobilier fut retiré sous la Restauration,  vendu en 1826 et remplacé par trente ployants que le tapissier Flamand recouvrit de brocart argent fond bleu. Trois chaises couvertes de ce tissu sont conservées au Mobilier national aujourd'hui."
"http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMMP-142-002"
"http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1","http://purl.org/dc/elements/1.1/identifier","GMMP-142-002"
"http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1","http://erlangen-crm.org/current/P3_has_note","Bordures de sièges. Brocart argent fond bleu, à palmettes et rinceaux d'écossés. 
GMMP 142/002/001 : 0,123 x 0,487 m.

Historique : 
Bordure de sièges pour le Grand Salon de Joséphine Bonaparte au palais de Saint-Cloud. 
Afin d'encourager les manufactures de Lyon en l'an X (1802), le Premier Consul commande un ameublement complet pour le palais de Saint-Cloud à Camille Pernon. Duroc, alors gouverneur au Palais, fait savoir à Fontaine la nécessité de hâter les travaux qui restent à faire au niveau des peintures et des dorures, de manière à pouvoir bientôt y mettre les tentures et les meubles. Comme le prévoyait Duroc, les étoffes commandées furent livrées après l'installation du Palais et demeurèrent au Garde-Meuble en attente d'autres affectations.  Ce brocart ne fut utilisé qu'en 1808 au Palais des Tuileries dans le Deuxième ou Grand Salon de l'Impératrice Joséphine. Dès juillet 1805, toutefois, l'emploi en avait été envisagé pour cette pièce ; par décret de l'Empereur du 11 Germinal an XIII (1er avril 1805), l'appartement de l'Impératrice au rez-de-chaussée du Palais des Tuileries avait été augmenté d'une antichambre et de deux salons. Une nouvelle décoration fut alors demandée. Calmelet, Administrateur du Mobilier Impérial, insista pour que le décor du Grand Salon, et notamment de la corniche, des portes et des lambris, soit mis en harmonie avec ""la richesse de l'ameublement qui est d'une étoffe de Lyon, très riche de brocart bleu or et argent"". Puis en 1808, Joséphine émet des voeux pour la conduite de la décoration du Salon et souhaite que ce soit le tapissier Boulard qui en soit chargé. Malgré son avis cependant (des étoffes en cramoisi ou nakarat), c'est bien le brocart argent fond bleu qui est utilisé. Le mobilier de ce salon est de Jacob-Desmalter. L'ensemble fut livré en 1809 aux Tuileries et y resta après la chute de l'Empereur Napoléon. Pour raisons d'étiquettes, le mobilier fut retiré sous la Restauration,  vendu en 1826 et remplacé par trente ployants que le tapissier Flamand recouvrit de brocart argent fond bleu. Trois chaises couvertes de ce tissu sont conservées au Mobilier national aujourd'hui."
"http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1/dimension/1"
"http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1/dimension/2"
"http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0baf6c68-d82f-3504-93c4-775f3bad3f72"
"http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53c134bb-2449-3ad2-aa67-30c1beb2b5da"
"http://data.silknow.org/object/6c513c15-7ccb-30e3-a3aa-5caead5976a1","http://erlangen-crm.org/current/P102_has_title","Bordures de sièges en brocart argent et bleu destinés au Grand Salon de l'impératrice Joséphine"
