"subject","predicate","object"
"http://data.silknow.org/statement/b1198106-a950-5ba6-8996-561bd454f7f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1198106-a950-5ba6-8996-561bd454f7f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b1198106-a950-5ba6-8996-561bd454f7f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b1198106-a950-5ba6-8996-561bd454f7f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea"
"http://data.silknow.org/statement/b1198106-a950-5ba6-8996-561bd454f7f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1198106-a950-5ba6-8996-561bd454f7f8"
"http://data.silknow.org/statement/b1198106-a950-5ba6-8996-561bd454f7f8","http://data.silknow.org/ontology/L18",0.6939
"http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea","http://www.w3.org/2000/01/rdf-schema#label","1500 / 1550, Turkey"
"http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea","http://www.w3.org/2000/01/rdf-schema#comment","Lampasso lanciato broccato/Ordito  e trama in seta rossa eseguono il raso di fondo/ Il disegno è descritto da una trama broccata in oro filato e da trame lanciate in seta marrone, azzurra e gialla, legate in diagonale da un ordito di legatura in seta rossa."
"http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10639/?WEB=MuseiVE"
"http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 491/128"
"http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea","http://erlangen-crm.org/current/P3_has_note","Lampasso lanciato broccato/Ordito  e trama in seta rossa eseguono il raso di fondo/ Il disegno è descritto da una trama broccata in oro filato e da trame lanciate in seta marrone, azzurra e gialla, legate in diagonale da un ordito di legatura in seta rossa."
"http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea/dimension/2"
"http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea/dimension/1"
"http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a53907f-294a-35b4-a62a-1966cce6daab"
"http://data.silknow.org/object/29306ee2-1052-33e2-995d-bb2dcd1f92ea","http://erlangen-crm.org/current/P102_has_title","1500 / 1550, Turkey"
