"subject","predicate","object"
"http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd","http://www.w3.org/2000/01/rdf-schema#label","fleurs des champs"
"http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas noir broché en couleurs"
"http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001625"
"http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd","http://purl.org/dc/elements/1.1/identifier","95.71.27"
"http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas noir broché en couleurs"
"http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd/dimension/2"
"http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd/dimension/1"
"http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cd72912d-3584-3658-99ed-c3a418d7887e"
"http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78450fe6-5536-3318-bb4a-425f154a102e"
"http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd","http://erlangen-crm.org/current/P102_has_title","fleurs des champs"
"http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd/activity/1"
"http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/7e0ad723-b243-34a4-9fa0-054d452666cd/activity/2"
