"subject","predicate","object"
"http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90","http://purl.org/dc/elements/1.1/identifier","7925"
"http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90/dimension/1"
"http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90/dimension/2"
"http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8e26e908-e572-3e11-ba89-d37016856099"
"http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ff4265b-c062-3e1f-8c41-0378546129ec"
"http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90ee96f7-1db1-3c9e-aa40-e16675f8f59e"
"http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2952b048-18ef-352f-bb4b-17b5f301c3ad"
"http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b271edad-3dbd-399c-b01f-2f224d3e73ce"
