"subject","predicate","object"
"http://data.silknow.org/statement/4f6f087f-8770-5a41-8665-696fd3a1055d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f6f087f-8770-5a41-8665-696fd3a1055d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f6f087f-8770-5a41-8665-696fd3a1055d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4f6f087f-8770-5a41-8665-696fd3a1055d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca"
"http://data.silknow.org/statement/4f6f087f-8770-5a41-8665-696fd3a1055d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f6f087f-8770-5a41-8665-696fd3a1055d"
"http://data.silknow.org/statement/4f6f087f-8770-5a41-8665-696fd3a1055d","http://data.silknow.org/ontology/L18",0.6111
"http://data.silknow.org/statement/be6a5b4b-8063-5075-9864-6e43253f15c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be6a5b4b-8063-5075-9864-6e43253f15c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/be6a5b4b-8063-5075-9864-6e43253f15c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/be6a5b4b-8063-5075-9864-6e43253f15c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca"
"http://data.silknow.org/statement/be6a5b4b-8063-5075-9864-6e43253f15c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be6a5b4b-8063-5075-9864-6e43253f15c2"
"http://data.silknow.org/statement/be6a5b4b-8063-5075-9864-6e43253f15c2","http://data.silknow.org/ontology/L18",0.433162
"http://data.silknow.org/statement/0220b3c0-1aa2-5b3e-bd99-a4e114ec62e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0220b3c0-1aa2-5b3e-bd99-a4e114ec62e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0220b3c0-1aa2-5b3e-bd99-a4e114ec62e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0220b3c0-1aa2-5b3e-bd99-a4e114ec62e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2cfb1698-78dd-32de-827d-815121ac6cca"
"http://data.silknow.org/statement/0220b3c0-1aa2-5b3e-bd99-a4e114ec62e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0220b3c0-1aa2-5b3e-bd99-a4e114ec62e9"
"http://data.silknow.org/statement/0220b3c0-1aa2-5b3e-bd99-a4e114ec62e9","http://data.silknow.org/ontology/L18",0.576186
"http://data.silknow.org/statement/1a679f8d-b7af-5bb2-83e6-11411ac3c2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a679f8d-b7af-5bb2-83e6-11411ac3c2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a679f8d-b7af-5bb2-83e6-11411ac3c2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
