"subject","predicate","object"
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018658","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018658","http://purl.org/dc/terms/modified",2013-03-29T09:46:19
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018579"
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#prefLabel","yuan shan pai"
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#prefLabel","yuán shān pài"
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#prefLabel","yüan shan p'ai"
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#prefLabel","Maruyama School"
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela Maruyama"
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#prefLabel","Maruyama-school"
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#prefLabel","圓山派"
"http://vocab.getty.edu/aat/300018658","http://purl.org/dc/elements/1.1/identifier","300018658"
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#altLabel","Maruyama"
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#altLabel","Maruyama-Shijo School"
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de schilderstijl die in de 18de en 19de eeuw een bloeitijd beleefde in de regio Kyoto. In deze stijl, die is bedacht door Maruyam Okyo en verder is ontwikkeld door zijn leerlingen, staat de naturalistische weergave van de natuur en van stadstaferelen centraal."
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#scopeNote","指十八世紀晚期與十九世紀間盛行於京都地區的畫風，創始人為円山応挙(Maruyama Okyo)，之後由其徒弟發展。強調自然地描繪自然與都市景色。"
"http://vocab.getty.edu/aat/300018658","http://www.w3.org/2004/02/skos/core#scopeNote","Referes to the style of painting that flourished in the Kyoto area in the late 18th and 19th centuries. Founded by Maruyam Okyo and further developed by his pupils, the style emphasized naturalistic depiction of nature and urban scenes."
