"subject","predicate","object"
"http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27","http://purl.org/dc/elements/1.1/identifier","8564"
"http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27/dimension/1"
"http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27/dimension/2"
"http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/321"
"http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3ef68a2e-6735-3d08-bf79-508f7796715a"
"http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7e40fe70-5ca5-3d36-91c7-cff5129f17aa"
"http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f69a221-09cf-3c5d-a98b-17a191809d64"
