"subject","predicate","object"
"http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214","http://www.w3.org/2000/01/rdf-schema#label","Velours Renaissance (patron n° 4230)"
"http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214","http://www.w3.org/2000/01/rdf-schema#comment","La maison Mathevon et Bouvard, spécialisée dans les étoffes riches et les velours, triomphe à chacune des Expositions universelles par la qualité de ses réalisations. Elle fait appel aux meilleurs dessinateurs, à Lyon mais aussi à Paris, et collabore notamment avec Arthur Martin. Ce dernier semble exposer pour la première fois à l'Exposition universelle de Paris, en 1867, dans le « Deuxième Groupe, classe 8. Applications du dessin et de la plastique aux Arts visuels » où il présente des « dessins de tapis, de tapisseries, d'étoffes, d'ameublements et de robes. » Il est alors établi au 2, rue de Trévise, à Paris et fournit des dessins pour les fabricants de Lyon, et notamment Mathevon et Bouvard, dans le style « Renaissance », « Bérain », « Louis XV » ou « Louis XVI » et de grandes compositions florales.  En 1889, à l’Exposition universelle de Paris, il est consacré comme « dessinateur industriel de premier ordre. » 
 Traitée en velours ciselé quadruple corps – il s’agit d’une prouesse technique, les nuances du décor étant formées par les différentes couleurs des fils de la chaîne velours qui forme les boucles et les poils de ce dernier – sur un fond de satin prune, la laize présente une composition en arabesque à rinceaux fleuris et motifs ferronnerie, dais et draperies, cornes d'abondance et vases fleuris, rehaussée de masques grotesques. Bien que très chargé, l’ensemble est immédiatement lisible grâce aux effets de matières induits par le tissage (velours frisé et velours coupé se détachant sur le fond brillant du satin) et au choix savant des tonalités.  Dès la fin des années 1870, alors qu'ils innovent dans le domaine du dessin de fleurs, les fabricants lyonnais répondent aussi au désir de la haute bourgeoisie, pour les étoffes d’ameublement notamment, avec des compositions majestueuses dans le goût historiciste et le recours aux modèles du passé, indéfiniment réinterprétés. Les modèles auxquels se réfère le dessinateur, pour ce tissu, sont ceux de la Renaissance française, et plus particulièrement de l’école de Fontainebleau.
Maximilien Durand"
"http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:1453&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214","http://purl.org/dc/elements/1.1/identifier","1453"
"http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214","http://erlangen-crm.org/current/P3_has_note","La maison Mathevon et Bouvard, spécialisée dans les étoffes riches et les velours, triomphe à chacune des Expositions universelles par la qualité de ses réalisations. Elle fait appel aux meilleurs dessinateurs, à Lyon mais aussi à Paris, et collabore notamment avec Arthur Martin. Ce dernier semble exposer pour la première fois à l'Exposition universelle de Paris, en 1867, dans le « Deuxième Groupe, classe 8. Applications du dessin et de la plastique aux Arts visuels » où il présente des « dessins de tapis, de tapisseries, d'étoffes, d'ameublements et de robes. » Il est alors établi au 2, rue de Trévise, à Paris et fournit des dessins pour les fabricants de Lyon, et notamment Mathevon et Bouvard, dans le style « Renaissance », « Bérain », « Louis XV » ou « Louis XVI » et de grandes compositions florales.  En 1889, à l’Exposition universelle de Paris, il est consacré comme « dessinateur industriel de premier ordre. » 
 Traitée en velours ciselé quadruple corps – il s’agit d’une prouesse technique, les nuances du décor étant formées par les différentes couleurs des fils de la chaîne velours qui forme les boucles et les poils de ce dernier – sur un fond de satin prune, la laize présente une composition en arabesque à rinceaux fleuris et motifs ferronnerie, dais et draperies, cornes d'abondance et vases fleuris, rehaussée de masques grotesques. Bien que très chargé, l’ensemble est immédiatement lisible grâce aux effets de matières induits par le tissage (velours frisé et velours coupé se détachant sur le fond brillant du satin) et au choix savant des tonalités.  Dès la fin des années 1870, alors qu'ils innovent dans le domaine du dessin de fleurs, les fabricants lyonnais répondent aussi au désir de la haute bourgeoisie, pour les étoffes d’ameublement notamment, avec des compositions majestueuses dans le goût historiciste et le recours aux modèles du passé, indéfiniment réinterprétés. Les modèles auxquels se réfère le dessinateur, pour ce tissu, sont ceux de la Renaissance française, et plus particulièrement de l’école de Fontainebleau.
Maximilien Durand"
"http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214/dimension/1"
"http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214/dimension/2"
"http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fd7460e4-55b0-3178-bc80-cacd8fd36214","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25eb98de-43e0-38df-9720-a9f1f467f5d1"
