"subject","predicate","object"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://purl.org/dc/elements/1.1/identifier","5115"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67/dimension/1"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67/dimension/2"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2fd100be-14e1-3676-b341-006d52b5078d"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/670f6f88-3d60-3ff7-91f3-3aa75001e353"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9dce4072-af25-3b7d-92c3-7ddced1076ca"
"http://data.silknow.org/object/e56a7836-4a09-318b-8d89-80577fa5db67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1fbce9c7-3091-3b79-aa43-80165b67d6cf"
