"subject","predicate","object"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11096"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://purl.org/dc/elements/1.1/identifier","T.432-1990"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1187eddd-204f-33a6-b599-e7e254c29467"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9d0dd148-3d7b-3037-8626-8254232ed25c"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b556a861-edd2-3aee-bd44-878d2dbb00c8"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/03d23d60-4443-341e-8e96-f4ce02f7734d"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ba0db8f-7371-30ba-b1b4-8fec2204f72d"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d5ca2fd-8342-3421-a735-6c1b3d81fe47"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10438690-d388-3b38-9a71-dee64f3514a1"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f2d4172-8323-38ce-86bb-5a7c7137df15"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25f2cb5f-16f1-3e26-a2b0-aa02028ce427"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32af3757-9466-3f26-a2dd-e3dae66347aa"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81c447e4-c5fd-3949-8276-e2ca2f4d3628"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/849f3f0d-09c7-3a36-8643-f1f67d6edffd"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/84f4e108-04b3-3ec5-92f4-7f4a5c9a0dd9"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a775375-f1c9-37b0-9f36-3e797ed0a6fc"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90c9dd2b-988f-3b49-8fb5-56e30ffecc74"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91fa4047-bf72-312c-acff-d70778edf9e8"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9baf9cc9-d336-3e32-a87e-034b7852f22f"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a57f5340-2864-3e25-a4fc-688a51286b4d"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9ad9943-8c23-3694-ab50-16ff09d81084"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd8eff48-109a-326e-9a62-a7f07372c40c"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dba3bde3-5810-3adf-a6d7-655d7ecd61ba"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0c62769-6373-3fbc-9534-87f976520638"
"http://data.silknow.org/object/245141fe-34a3-3269-8719-bc7c35e5b3c4","http://erlangen-crm.org/current/P102_has_title",""
