"subject","predicate","object"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://www.w3.org/2000/01/rdf-schema#label","Record O1258595"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://purl.org/dc/elements/1.1/identifier","O1258595.json"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/123a0419-7548-36e8-93c8-4e25640359b7"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/43823ffd-7332-3dd9-89a9-206759958746"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd3a0ea8-dc3d-3765-ae0d-70b05e95410b"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1/domain/2"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1/observation/1"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1/domain/1"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af87b636-4a70-3c5c-99dd-73f04fccbaa1/observation/2"
"http://data.silknow.org/object/9e5ad076-1ec8-3acc-a941-e02ffb4a3476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/66c1015f-9e50-346e-b9ee-a860b8604d7b"
