"subject","predicate","object"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300025645","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025645","http://purl.org/dc/terms/modified",2017-08-25T11:45:42
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#prefLabel","<表演藝術從業者>"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#prefLabel","<gente en las artes representadas>"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#prefLabel","<people in the performing arts>"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#prefLabel","<personen in de uitvoerende kunsten>"
"http://vocab.getty.edu/aat/300025645","http://purl.org/dc/elements/1.1/identifier","300025645"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417551"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300136754"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386237"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300251113"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386275"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264526"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025647"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025649"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265216"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025651"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300068931"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025654"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265803"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025666"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025675"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300075154"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300197742"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403978"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379041"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#altLabel","<person in the performing arts>"
"http://vocab.getty.edu/aat/300025645","http://www.w3.org/2004/02/skos/core#scopeNote","People active in the performing arts."
