"subject","predicate","object"
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300114422","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300114422","http://purl.org/dc/terms/modified",2013-03-29T09:29:54
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018579"
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#prefLabel","zhái mó pài"
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#prefLabel","Takuma"
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#prefLabel","zhai mo pai"
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#prefLabel","Takuma"
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#prefLabel","chai mo p'ai"
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#prefLabel","宅磨派"
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#prefLabel","Takuma"
"http://vocab.getty.edu/aat/300114422","http://purl.org/dc/elements/1.1/identifier","300114422"
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#altLabel","School,Takuma"
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#altLabel","Takuma School"
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar het werk van een school van boeddhistische schilders die actief waren vanaf het midden van de 12de eeuw tot de late 14de eeuw. De stijl kenmerkt zich door het gebruik van forse penseelstreken, geïnspireerd door Chinese kunstwerken van de Song-dynastie (960-1270)."
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#scopeNote","盛行於十二世紀中至十四世紀末的佛教畫派。特色是使用了大膽的筆法，靈感則來自中國宋代（西元960年至1270年）的作品。"
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a los trabajos de una escuela de pintores de budista activos de los mediados del siglo XII al siglo XIV. El estilo es caracterizado por el empleo de pinceladas en negrilla, inspiradas por los trabajos chinos de la Dinastía de Song (960-1270)."
"http://vocab.getty.edu/aat/300114422","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the works of a school of Buddhist painters active from the mid-12th century to the late 14th century. The style is characterized by the use of bold brushstrokes inspired by Chinese works of the Song Dynasty (960-1270)."
