"subject","predicate","object"
"http://data.silknow.org/object/1da7247d-0c92-38b5-b07c-4fc65e9f1593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1da7247d-0c92-38b5-b07c-4fc65e9f1593","http://www.w3.org/2000/01/rdf-schema#label","Record 2011.58"
"http://data.silknow.org/object/1da7247d-0c92-38b5-b07c-4fc65e9f1593","http://purl.org/dc/elements/1.1/identifier","550267.json"
"http://data.silknow.org/object/1da7247d-0c92-38b5-b07c-4fc65e9f1593","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/1da7247d-0c92-38b5-b07c-4fc65e9f1593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/1da7247d-0c92-38b5-b07c-4fc65e9f1593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/86a14cf0-9002-3b85-b049-f644c0ade488"
"http://data.silknow.org/object/1da7247d-0c92-38b5-b07c-4fc65e9f1593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a105e21a-f1de-340a-9127-4734a1dbde72/domain/1"
"http://data.silknow.org/object/1da7247d-0c92-38b5-b07c-4fc65e9f1593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a105e21a-f1de-340a-9127-4734a1dbde72/observation/1"
"http://data.silknow.org/object/1da7247d-0c92-38b5-b07c-4fc65e9f1593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb44beb0-4717-3610-9378-835c9db5f033"
"http://data.silknow.org/object/1da7247d-0c92-38b5-b07c-4fc65e9f1593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a105e21a-f1de-340a-9127-4734a1dbde72"
"http://data.silknow.org/object/1da7247d-0c92-38b5-b07c-4fc65e9f1593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a105e21a-f1de-340a-9127-4734a1dbde72/category/1"
"http://data.silknow.org/object/1da7247d-0c92-38b5-b07c-4fc65e9f1593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e93bdaef-4d97-30b6-bcd6-c071528cba19"
"http://data.silknow.org/object/1da7247d-0c92-38b5-b07c-4fc65e9f1593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f84b95da-2847-37b2-8811-c4c69db7479f"
