"subject","predicate","object"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://purl.org/dc/elements/1.1/identifier","20987"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019/dimension/1"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019/dimension/2"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/05e625b9-9f5d-31a2-97e9-83ff84a38d84"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e2fc5b5a-0b10-31d9-9748-ab0719db36cf"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25abe062-41e5-3edb-9ab6-6db362258258"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d531f9c-6ced-3b19-b089-a3ff7c71b7a3"
"http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f3be0fa2-5e7a-3477-8023-a49a3971bc0d"
