"subject","predicate","object"
"http://data.silknow.org/statement/0396e411-97b6-5ace-a8dc-5e46e5fd0648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0396e411-97b6-5ace-a8dc-5e46e5fd0648","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0396e411-97b6-5ace-a8dc-5e46e5fd0648","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0396e411-97b6-5ace-a8dc-5e46e5fd0648","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0abcf3d2-1f9d-3d5a-8500-83d62edfb21d"
"http://data.silknow.org/statement/0396e411-97b6-5ace-a8dc-5e46e5fd0648","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0396e411-97b6-5ace-a8dc-5e46e5fd0648"
"http://data.silknow.org/statement/0396e411-97b6-5ace-a8dc-5e46e5fd0648","http://data.silknow.org/ontology/L18",0.665
"http://data.silknow.org/statement/37b38ad6-1dc6-5eec-be3a-d09966d99cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37b38ad6-1dc6-5eec-be3a-d09966d99cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37b38ad6-1dc6-5eec-be3a-d09966d99cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/37b38ad6-1dc6-5eec-be3a-d09966d99cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0abcf3d2-1f9d-3d5a-8500-83d62edfb21d"
"http://data.silknow.org/statement/37b38ad6-1dc6-5eec-be3a-d09966d99cef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37b38ad6-1dc6-5eec-be3a-d09966d99cef"
"http://data.silknow.org/statement/37b38ad6-1dc6-5eec-be3a-d09966d99cef","http://data.silknow.org/ontology/L18",0.953599
"http://data.silknow.org/production/0abcf3d2-1f9d-3d5a-8500-83d62edfb21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0abcf3d2-1f9d-3d5a-8500-83d62edfb21d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825"
"http://data.silknow.org/production/0abcf3d2-1f9d-3d5a-8500-83d62edfb21d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/0abcf3d2-1f9d-3d5a-8500-83d62edfb21d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0abcf3d2-1f9d-3d5a-8500-83d62edfb21d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0abcf3d2-1f9d-3d5a-8500-83d62edfb21d","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, tapestry weaving, sewing"
"http://data.silknow.org/production/0abcf3d2-1f9d-3d5a-8500-83d62edfb21d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/0abcf3d2-1f9d-3d5a-8500-83d62edfb21d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/0010349b-b1a2-5d37-b279-d853381d3b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0010349b-b1a2-5d37-b279-d853381d3b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0010349b-b1a2-5d37-b279-d853381d3b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0010349b-b1a2-5d37-b279-d853381d3b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0abcf3d2-1f9d-3d5a-8500-83d62edfb21d"
"http://data.silknow.org/statement/0010349b-b1a2-5d37-b279-d853381d3b8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0010349b-b1a2-5d37-b279-d853381d3b8b"
"http://data.silknow.org/statement/0010349b-b1a2-5d37-b279-d853381d3b8b","http://data.silknow.org/ontology/L18",0.664311
"http://data.silknow.org/statement/2dcbd0fc-88a3-5ff3-8ea4-b1229656ccdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dcbd0fc-88a3-5ff3-8ea4-b1229656ccdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2dcbd0fc-88a3-5ff3-8ea4-b1229656ccdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/2dcbd0fc-88a3-5ff3-8ea4-b1229656ccdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0abcf3d2-1f9d-3d5a-8500-83d62edfb21d"
