"subject","predicate","object"
"https://sws.geonames.org/1295645/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1295645/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1295645/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1295645/about.rdf"
"https://sws.geonames.org/1295645/","http://www.geonames.org/ontology#name","Southern Shan State"
"https://sws.geonames.org/1295645/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","21"
"https://sws.geonames.org/1295645/","http://www.w3.org/2003/01/geo/wgs84_pos#long","98"
"https://sws.geonames.org/1295645/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADMD"
"https://sws.geonames.org/1295645/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1327865/"
"https://sws.geonames.org/1295645/","http://www.geonames.org/ontology#alternateName","Southern Shan States"
"https://sws.geonames.org/1295645/","http://www.geonames.org/ontology#alternateName","Southern Shan State"
"https://sws.geonames.org/1295645/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1295645/contains.rdf"
"https://sws.geonames.org/1295645/","http://www.geonames.org/ontology#countryCode","MM"
"https://sws.geonames.org/1295645/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1295645/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1295645/southern-shan-state.html"
"https://sws.geonames.org/1295645/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1297099/"
"https://sws.geonames.org/1295645/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1297099/"
