"subject","predicate","object"
"http://data.silknow.org/statement/2bc13c5a-ccde-5c0a-bbb2-7d8d4d542813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2bc13c5a-ccde-5c0a-bbb2-7d8d4d542813","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2bc13c5a-ccde-5c0a-bbb2-7d8d4d542813","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2bc13c5a-ccde-5c0a-bbb2-7d8d4d542813","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15"
"http://data.silknow.org/statement/2bc13c5a-ccde-5c0a-bbb2-7d8d4d542813","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2bc13c5a-ccde-5c0a-bbb2-7d8d4d542813"
"http://data.silknow.org/statement/2bc13c5a-ccde-5c0a-bbb2-7d8d4d542813","http://data.silknow.org/ontology/L18",0.736
"http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8b2d5b29-f87c-5a53-8913-d6ac76001b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b2d5b29-f87c-5a53-8913-d6ac76001b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b2d5b29-f87c-5a53-8913-d6ac76001b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8b2d5b29-f87c-5a53-8913-d6ac76001b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15"
"http://data.silknow.org/statement/8b2d5b29-f87c-5a53-8913-d6ac76001b0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b2d5b29-f87c-5a53-8913-d6ac76001b0b"
"http://data.silknow.org/statement/8b2d5b29-f87c-5a53-8913-d6ac76001b0b","http://data.silknow.org/ontology/L18",0.3088
"http://data.silknow.org/statement/09cf1825-34bd-55a6-a4a1-5f461df78675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09cf1825-34bd-55a6-a4a1-5f461df78675","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09cf1825-34bd-55a6-a4a1-5f461df78675","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/09cf1825-34bd-55a6-a4a1-5f461df78675","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15"
"http://data.silknow.org/statement/09cf1825-34bd-55a6-a4a1-5f461df78675","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09cf1825-34bd-55a6-a4a1-5f461df78675"
"http://data.silknow.org/statement/09cf1825-34bd-55a6-a4a1-5f461df78675","http://data.silknow.org/ontology/L18",0.3745
"http://data.silknow.org/statement/084bb8d4-6278-5cb6-8884-34aa43560fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/084bb8d4-6278-5cb6-8884-34aa43560fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/084bb8d4-6278-5cb6-8884-34aa43560fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/084bb8d4-6278-5cb6-8884-34aa43560fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15"
"http://data.silknow.org/statement/084bb8d4-6278-5cb6-8884-34aa43560fd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/084bb8d4-6278-5cb6-8884-34aa43560fd3"
"http://data.silknow.org/statement/084bb8d4-6278-5cb6-8884-34aa43560fd3","http://data.silknow.org/ontology/L18",0.7337
"http://data.silknow.org/statement/0e86df36-2c84-558a-be67-d46b5a398aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e86df36-2c84-558a-be67-d46b5a398aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0e86df36-2c84-558a-be67-d46b5a398aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0e86df36-2c84-558a-be67-d46b5a398aba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15"
"http://data.silknow.org/statement/0e86df36-2c84-558a-be67-d46b5a398aba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e86df36-2c84-558a-be67-d46b5a398aba"
"http://data.silknow.org/statement/0e86df36-2c84-558a-be67-d46b5a398aba","http://data.silknow.org/ontology/L18",0.7002
"http://data.silknow.org/statement/e4ee51b6-3e94-5f62-a13a-e3be462ce8f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4ee51b6-3e94-5f62-a13a-e3be462ce8f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e4ee51b6-3e94-5f62-a13a-e3be462ce8f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e4ee51b6-3e94-5f62-a13a-e3be462ce8f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a907fad-7919-3b24-a6b3-872f10faff15"
"http://data.silknow.org/statement/e4ee51b6-3e94-5f62-a13a-e3be462ce8f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4ee51b6-3e94-5f62-a13a-e3be462ce8f9"
"http://data.silknow.org/statement/e4ee51b6-3e94-5f62-a13a-e3be462ce8f9","http://data.silknow.org/ontology/L18",0.7111
"http://data.silknow.org/statement/e297e0aa-c932-535e-affe-80feeb93cfcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e297e0aa-c932-535e-affe-80feeb93cfcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
