"subject","predicate","object"
"http://data.silknow.org/statement/dfcb832c-9f9b-5bcd-b163-263357a8a557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfcb832c-9f9b-5bcd-b163-263357a8a557","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dfcb832c-9f9b-5bcd-b163-263357a8a557","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dfcb832c-9f9b-5bcd-b163-263357a8a557","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50"
"http://data.silknow.org/statement/dfcb832c-9f9b-5bcd-b163-263357a8a557","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfcb832c-9f9b-5bcd-b163-263357a8a557"
"http://data.silknow.org/statement/dfcb832c-9f9b-5bcd-b163-263357a8a557","http://data.silknow.org/ontology/L18",0.605
"http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50","http://www.w3.org/2000/01/rdf-schema#label","1800~ / 1850~, Japan"
"http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50","http://www.w3.org/2000/01/rdf-schema#comment","Parade helmet; black lacquered leather and gilded copper, laced with silk; decorated with gold dragons and clouds; Japan, ca. 1800-1850."
"http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50","http://www.w3.org/2000/01/rdf-schema#comment","Parade helmet, lacquered leather and gilded copper; neck-guard made up of horizontal lacquered plates, laced with silk; black lacquered helmet with gold dragons and clouds"
"http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50","http://www.w3.org/2000/01/rdf-schema#comment","This helmet was worn during parades.  It is of lacquered leather and gilded copper, and the neck-guard is of lacquered plates laced with silk.  It is decorated on each side of the crown with a dragon in raised gold lacquer with clouds below.

The helmet was put on display at the London Japan Society's Exhibition of Japanese Arms and Armour in June 1905."
"http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O39218"
"http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50","http://purl.org/dc/elements/1.1/identifier","M.53:2-1909"
"http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50","http://erlangen-crm.org/current/P3_has_note","Parade helmet; black lacquered leather and gilded copper, laced with silk; decorated with gold dragons and clouds; Japan, ca. 1800-1850."
"http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50","http://erlangen-crm.org/current/P3_has_note","This helmet was worn during parades.  It is of lacquered leather and gilded copper, and the neck-guard is of lacquered plates laced with silk.  It is decorated on each side of the crown with a dragon in raised gold lacquer with clouds below.

The helmet was put on display at the London Japan Society's Exhibition of Japanese Arms and Armour in June 1905."
"http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50","http://erlangen-crm.org/current/P3_has_note","Parade helmet, lacquered leather and gilded copper; neck-guard made up of horizontal lacquered plates, laced with silk; black lacquered helmet with gold dragons and clouds"
"http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d56ad8c4-2ba0-302a-9f5b-359eb947d174"
"http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50","http://erlangen-crm.org/current/P102_has_title","1800~ / 1850~, Japan"
