"subject","predicate","object"
"http://data.silknow.org/object/e8c20e5a-adae-35a0-92e6-33ab1f65f6b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e8c20e5a-adae-35a0-92e6-33ab1f65f6b4","http://www.w3.org/2000/01/rdf-schema#label","Record 20200"
"http://data.silknow.org/object/e8c20e5a-adae-35a0-92e6-33ab1f65f6b4","http://purl.org/dc/elements/1.1/identifier","20200.json"
"http://data.silknow.org/object/e8c20e5a-adae-35a0-92e6-33ab1f65f6b4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e8c20e5a-adae-35a0-92e6-33ab1f65f6b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89/category/1"
"http://data.silknow.org/object/e8c20e5a-adae-35a0-92e6-33ab1f65f6b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89/domain/1"
"http://data.silknow.org/object/e8c20e5a-adae-35a0-92e6-33ab1f65f6b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8b058f7-e5bb-342c-88d4-4120f00392f4"
"http://data.silknow.org/object/e8c20e5a-adae-35a0-92e6-33ab1f65f6b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89"
"http://data.silknow.org/object/e8c20e5a-adae-35a0-92e6-33ab1f65f6b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/046fcf38-3c67-3678-8b0a-a301eb8ac08f"
"http://data.silknow.org/object/e8c20e5a-adae-35a0-92e6-33ab1f65f6b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0ef87f84-5833-38eb-8916-d184a05f4bf4"
"http://data.silknow.org/object/e8c20e5a-adae-35a0-92e6-33ab1f65f6b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ebf67343-ffa7-3d95-9379-848e8fd217ac"
