"subject","predicate","object"
"http://data.silknow.org/object/106af448-408e-393e-b7ad-a519d9fb9cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/106af448-408e-393e-b7ad-a519d9fb9cfc","http://www.w3.org/2000/01/rdf-schema#label","Record 1978.975"
"http://data.silknow.org/object/106af448-408e-393e-b7ad-a519d9fb9cfc","http://purl.org/dc/elements/1.1/identifier","54125.json"
"http://data.silknow.org/object/106af448-408e-393e-b7ad-a519d9fb9cfc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/106af448-408e-393e-b7ad-a519d9fb9cfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3da25e34-74c7-3b32-a85c-da3bf4ab3473"
"http://data.silknow.org/object/106af448-408e-393e-b7ad-a519d9fb9cfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91aa2529-b407-3081-8db0-f0be205bf8d2/observation/1"
"http://data.silknow.org/object/106af448-408e-393e-b7ad-a519d9fb9cfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/72c03f2e-3795-31a5-a1bb-89c797f50a5f"
"http://data.silknow.org/object/106af448-408e-393e-b7ad-a519d9fb9cfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91aa2529-b407-3081-8db0-f0be205bf8d2"
"http://data.silknow.org/object/106af448-408e-393e-b7ad-a519d9fb9cfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91aa2529-b407-3081-8db0-f0be205bf8d2/category/1"
"http://data.silknow.org/object/106af448-408e-393e-b7ad-a519d9fb9cfc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb4b26cc-d6fe-39bb-ad23-0b7e3d3fd8db"
