"subject","predicate","object"
"http://data.silknow.org/statement/65584f69-0fb7-59d6-bca8-a21408ee2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65584f69-0fb7-59d6-bca8-a21408ee2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65584f69-0fb7-59d6-bca8-a21408ee2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/65584f69-0fb7-59d6-bca8-a21408ee2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb"
"http://data.silknow.org/statement/65584f69-0fb7-59d6-bca8-a21408ee2008","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65584f69-0fb7-59d6-bca8-a21408ee2008"
"http://data.silknow.org/statement/65584f69-0fb7-59d6-bca8-a21408ee2008","http://data.silknow.org/ontology/L18",0.4651
"http://data.silknow.org/statement/cb000468-fb9f-51f5-8db2-301502c6ec8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb000468-fb9f-51f5-8db2-301502c6ec8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cb000468-fb9f-51f5-8db2-301502c6ec8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cb000468-fb9f-51f5-8db2-301502c6ec8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb"
"http://data.silknow.org/statement/cb000468-fb9f-51f5-8db2-301502c6ec8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb000468-fb9f-51f5-8db2-301502c6ec8a"
"http://data.silknow.org/statement/cb000468-fb9f-51f5-8db2-301502c6ec8a","http://data.silknow.org/ontology/L18",0.999994
"http://data.silknow.org/statement/f525a04d-3d5c-5bb8-bcaf-c044f9ea28a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f525a04d-3d5c-5bb8-bcaf-c044f9ea28a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f525a04d-3d5c-5bb8-bcaf-c044f9ea28a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f525a04d-3d5c-5bb8-bcaf-c044f9ea28a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb"
"http://data.silknow.org/statement/f525a04d-3d5c-5bb8-bcaf-c044f9ea28a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f525a04d-3d5c-5bb8-bcaf-c044f9ea28a4"
"http://data.silknow.org/statement/f525a04d-3d5c-5bb8-bcaf-c044f9ea28a4","http://data.silknow.org/ontology/L18",0.536651
"http://data.silknow.org/statement/64b74797-386d-51ab-a45a-d08a1097db22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64b74797-386d-51ab-a45a-d08a1097db22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64b74797-386d-51ab-a45a-d08a1097db22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/64b74797-386d-51ab-a45a-d08a1097db22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb"
"http://data.silknow.org/statement/64b74797-386d-51ab-a45a-d08a1097db22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64b74797-386d-51ab-a45a-d08a1097db22"
"http://data.silknow.org/statement/64b74797-386d-51ab-a45a-d08a1097db22","http://data.silknow.org/ontology/L18",0.675991
"http://data.silknow.org/statement/9ae89a96-0649-5876-8e05-1c6d7d5477f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ae89a96-0649-5876-8e05-1c6d7d5477f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9ae89a96-0649-5876-8e05-1c6d7d5477f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9ae89a96-0649-5876-8e05-1c6d7d5477f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb"
"http://data.silknow.org/statement/9ae89a96-0649-5876-8e05-1c6d7d5477f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ae89a96-0649-5876-8e05-1c6d7d5477f2"
"http://data.silknow.org/statement/9ae89a96-0649-5876-8e05-1c6d7d5477f2","http://data.silknow.org/ontology/L18",0.8677
"http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/52aa4c32-010f-3d19-8287-506032d1fcdb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0cc4b05f-56fe-38f7-938a-e940eea9d936"
