"subject","predicate","object"
"http://data.silknow.org/statement/c0262c2b-5dd5-5301-bc09-62658787d832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0262c2b-5dd5-5301-bc09-62658787d832","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c0262c2b-5dd5-5301-bc09-62658787d832","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c0262c2b-5dd5-5301-bc09-62658787d832","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c"
"http://data.silknow.org/statement/c0262c2b-5dd5-5301-bc09-62658787d832","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0262c2b-5dd5-5301-bc09-62658787d832"
"http://data.silknow.org/statement/c0262c2b-5dd5-5301-bc09-62658787d832","http://data.silknow.org/ontology/L18",0.436
"http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c","http://www.w3.org/2000/01/rdf-schema#label","Japan"
"http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c","http://www.w3.org/2000/01/rdf-schema#comment","Robe of brocaded silk satin, woven in gilt paper strips, silk and gold thread, Japan, 19th century"
"http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c","http://www.w3.org/2000/01/rdf-schema#comment","Robe for a No dancer of brocaded silk and satin. The upper part is woven in silk and gilt paper strips on a satin ground. The skirts are woven in gold thread on a silk ground. Made up of several pieces stitched together, it is cut square, and has short square sleeves, slightly rounded off at the lower ends. Between the skirts is a long narrow opening. Pattern on the upper part consists of a diaper of rosettes within hexagons. Lined with silk."
"http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485861"
"http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c","http://purl.org/dc/elements/1.1/identifier","T.49-1915"
"http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c","http://erlangen-crm.org/current/P3_has_note","Robe for a No dancer of brocaded silk and satin. The upper part is woven in silk and gilt paper strips on a satin ground. The skirts are woven in gold thread on a silk ground. Made up of several pieces stitched together, it is cut square, and has short square sleeves, slightly rounded off at the lower ends. Between the skirts is a long narrow opening. Pattern on the upper part consists of a diaper of rosettes within hexagons. Lined with silk."
"http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c","http://erlangen-crm.org/current/P3_has_note","Robe of brocaded silk satin, woven in gilt paper strips, silk and gold thread, Japan, 19th century"
"http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c/dimension/2"
"http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c/dimension/1"
"http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/076de939-105f-3c58-8405-9ce3b0afefd1"
"http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c","http://erlangen-crm.org/current/P102_has_title","Japan"
