"subject","predicate","object"
"http://data.silknow.org/object/d8a0c6f9-f270-3893-8304-3324cac3f59f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d8a0c6f9-f270-3893-8304-3324cac3f59f","http://www.w3.org/2000/01/rdf-schema#label","Record 24191"
"http://data.silknow.org/object/d8a0c6f9-f270-3893-8304-3324cac3f59f","http://purl.org/dc/elements/1.1/identifier","24191.json"
"http://data.silknow.org/object/d8a0c6f9-f270-3893-8304-3324cac3f59f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d8a0c6f9-f270-3893-8304-3324cac3f59f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef57374a-25c3-365a-b401-a7ec6f3720b9/domain/1"
"http://data.silknow.org/object/d8a0c6f9-f270-3893-8304-3324cac3f59f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1bea8ad8-6b3a-3454-9e5f-3cd6fc71c8c8"
"http://data.silknow.org/object/d8a0c6f9-f270-3893-8304-3324cac3f59f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef57374a-25c3-365a-b401-a7ec6f3720b9"
"http://data.silknow.org/object/d8a0c6f9-f270-3893-8304-3324cac3f59f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef57374a-25c3-365a-b401-a7ec6f3720b9/category/1"
"http://data.silknow.org/object/d8a0c6f9-f270-3893-8304-3324cac3f59f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/263e2033-a8bb-3b40-8d69-139e38d5ac82"
"http://data.silknow.org/object/d8a0c6f9-f270-3893-8304-3324cac3f59f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/438bd113-0e69-371f-ba8f-81fe935fedc9"
"http://data.silknow.org/object/d8a0c6f9-f270-3893-8304-3324cac3f59f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c6d35fc2-e09d-3d41-8885-f1e9f3bbc4fa"
