"subject","predicate","object"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://www.w3.org/2000/01/rdf-schema#label","Europe, Textiles and Fashion Arts"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0fabbf6a-2fc4-3bf9-9552-a20c0393705d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db498d5b-1389-374d-b5c8-799631db2018"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1951a2a-b1db-3dc2-b755-c3d599e8d20c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/287d7b86-c25a-3b11-966f-51b7b426c0b2"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e85edb8b-4c0f-3546-b057-d5f6377ffd5b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/406f37d2-bb8c-3be7-98f5-e5ecd77bc603"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5420fd20-c196-3c93-8012-84abd62f8f3f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38ff1696-4469-3a97-9a16-f3339bef05c9"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ca12a44-4be9-3914-8ba4-c922bfd7f65a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/deeb22c3-e4b5-3310-b821-04b67ab52059"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/601c9c6e-4f10-3f48-8afe-5f4f4905e3a0"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31b5bda1-132c-3b5e-bb21-6aad49a21758"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cba7e7ba-cb4f-3f58-9c50-21f013ed82e7"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcb5096a-43a4-38d6-8c87-edc7e59ff36b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/625400af-9ca9-366a-8414-5d812b51ec63"
