"subject","predicate","object"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66e4325d-955e-3f8d-96d3-8dbac28edf52"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13f97cbb-2d2c-328b-b00a-3479bc3724db"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a49160ce-12bc-3395-9ac1-2541b0c301bf"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6749cdcb-a4a5-31a8-8313-4a37b553839b"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1db50d2a-c835-336e-bdb3-5c5316336276"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d97816f5-f38a-38ce-9f82-0d729b0dab4e"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84825d5b-8f42-3507-8daa-84f6f5e7be8e"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de7234dc-c66e-3743-a12f-b9e62b76724d"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a41d2c8d-7d28-3ea2-964a-a9bce6bfff12"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6cf7dc3-f2f2-317b-899a-3ac0cc6e06c4"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8092f51a-113f-3e7f-a5e2-096484fa73a7"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1e9ba5-bc7a-3c76-b304-50472118f644"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fe2fbfd-993b-321a-a0cf-4f24748f3d56"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b396591a-7dd9-31b9-90e8-bf707ff4458f"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b53229d7-fd5c-378c-9edf-9337a5cdc0ec"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0900f8b7-27c8-357c-bc7a-bf8f43ae2872"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6926ba95-c3a5-3987-bdd3-39975457cad1"
"http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6"
