"subject","predicate","object"
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, India"
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a bed cover."
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://www.w3.org/2000/01/rdf-schema#comment","Complete length of heavy cotton and silk cloth, the field consists of patterned red, yellow, white and black checks, with a red border."
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://www.w3.org/2000/01/rdf-schema#comment","Textile, cotton bed cover, India, (northwestern, possibly Khairpur), ca. 1855-1879."
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455428"
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://purl.org/dc/elements/1.1/identifier","5191(IS)"
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://erlangen-crm.org/current/P3_has_note","Intended for use as a bed cover."
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://erlangen-crm.org/current/P3_has_note","Textile, cotton bed cover, India, (northwestern, possibly Khairpur), ca. 1855-1879."
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://erlangen-crm.org/current/P3_has_note","Complete length of heavy cotton and silk cloth, the field consists of patterned red, yellow, white and black checks, with a red border."
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df/dimension/2"
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df/dimension/1"
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be0fa769-c7b9-3923-bff0-a14e2717f684"
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c16b5eb4-3415-331e-a140-e4035814d629"
"http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, India"
"http://data.silknow.org/statement/60ff43e6-b104-5045-86ab-b08dfa0ea54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60ff43e6-b104-5045-86ab-b08dfa0ea54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/60ff43e6-b104-5045-86ab-b08dfa0ea54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/60ff43e6-b104-5045-86ab-b08dfa0ea54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df"
"http://data.silknow.org/statement/60ff43e6-b104-5045-86ab-b08dfa0ea54a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60ff43e6-b104-5045-86ab-b08dfa0ea54a"
"http://data.silknow.org/statement/60ff43e6-b104-5045-86ab-b08dfa0ea54a","http://data.silknow.org/ontology/L18",0.6473
"http://data.silknow.org/statement/a46cdbcc-f720-54ee-8fa0-8a2b2f2543b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a46cdbcc-f720-54ee-8fa0-8a2b2f2543b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a46cdbcc-f720-54ee-8fa0-8a2b2f2543b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a46cdbcc-f720-54ee-8fa0-8a2b2f2543b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df"
"http://data.silknow.org/statement/a46cdbcc-f720-54ee-8fa0-8a2b2f2543b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a46cdbcc-f720-54ee-8fa0-8a2b2f2543b7"
"http://data.silknow.org/statement/a46cdbcc-f720-54ee-8fa0-8a2b2f2543b7","http://data.silknow.org/ontology/L18",0.7629
