"subject","predicate","object"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://www.w3.org/2000/01/rdf-schema#label","Record O128100"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://purl.org/dc/elements/1.1/identifier","O128100.json"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22/observation/1"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22/domain/1"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22/domain/2"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3891cddb-4630-3a01-81cc-94f03c5f7849"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b09d1790-f370-373d-b7fc-79984a12571b"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2620fa07-1b8d-3c1d-a348-16fb0e653790"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28160ffd-9983-3696-9474-c456f5ce3816"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ea064ab-c9eb-318e-9547-8ef0667d5427"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/933ce3f3-7cef-3430-8614-7eb364e66daa"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22/observation/2"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/e2642a7c-0a67-3dbc-af9b-fc96c2a61b2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22/domain/3"
