"subject","predicate","object"
"http://data.silknow.org/production/a6220027-ce84-3bf4-9644-4162a295e49a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a6220027-ce84-3bf4-9644-4162a295e49a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb"
"http://data.silknow.org/production/a6220027-ce84-3bf4-9644-4162a295e49a","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tapís"
"http://data.silknow.org/production/a6220027-ce84-3bf4-9644-4162a295e49a","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/a6220027-ce84-3bf4-9644-4162a295e49a","http://erlangen-crm.org/current/P126_employed","membrana orgànica daurada (oripell)"
"http://data.silknow.org/production/a6220027-ce84-3bf4-9644-4162a295e49a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a6220027-ce84-3bf4-9644-4162a295e49a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/almohad_period"
"http://data.silknow.org/production/a6220027-ce84-3bf4-9644-4162a295e49a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/a6220027-ce84-3bf4-9644-4162a295e49a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404504"
"http://data.silknow.org/production/a6220027-ce84-3bf4-9644-4162a295e49a","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
