"subject","predicate","object"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://www.w3.org/2000/01/rdf-schema#label","Record 7114"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://purl.org/dc/elements/1.1/identifier","7114.json"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57380cef-66bb-358d-8fde-fdd1fb81ab36"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fd87db9-9d97-3552-bc80-1922a26c38cc"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/300f86f2-2de4-31cc-bd59-08e3828d5210"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7baa9605-ad68-36a3-8b21-8d20b36dd403"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e4320e1-16af-3dee-9d66-b5f43072dac4"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/352b4c94-6f2f-392b-b066-feb71fd75844"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74ffb606-31dc-3ebd-9641-7524f486a736"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77672ca-8bd4-32d5-9a66-dd65ddaf38ba"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1/observation/2"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a217e3c-b6f5-3595-80f4-58c196cae272"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ecc10ae-c7d7-39e5-ac4c-153672da4270"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6cc4c319-d021-3605-a1d2-4549cd983221"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2af425e-a221-3a01-87b4-442322dfc14c"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1/observation/1"
"http://data.silknow.org/object/eb9f726b-5397-34e7-87dc-9d2774fef188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6"
