"subject","predicate","object"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://www.w3.org/2000/01/rdf-schema#label","Record 1391"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://purl.org/dc/elements/1.1/identifier","1391.json"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c5e6ed2-51cb-3809-be1b-d220bed51f16"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f165458-d986-30ba-9a53-7d51a223e6d7"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c660f295-f286-3158-9ba2-eceaca7f2815"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9eabcf16-b83b-3c64-9bde-6cb1f609e5c8"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8533dd8-a46e-390b-b062-fdbad787ac58"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b2d69af-0fb3-3c0b-8844-783a545c5fca"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/937b48b7-7017-3015-93e6-47f44a4da186"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a5e4a3f-b2d9-305c-b108-f3e981807186"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44f4f409-f2bc-3e2f-9f46-6eff0c7c853a"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a1a848b4-417f-37b1-9640-573807744014"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08d3f487-7672-3ea8-8c71-169491e60f1b"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/803d9673-2573-3f8f-9577-1d35df65cfd6"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e15a22e0-63ce-37fa-84de-0812d97a3d41"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f968abc1-51d9-3358-b7d8-996d66716d00"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f165458-d986-30ba-9a53-7d51a223e6d7/observation/1"
"http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae4aba47-7a44-32e4-829f-97d2db7a8237"
