"subject","predicate","object"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius (dos llistats color verd i un beix).
- vellut tallat llavorat de 1 cos, brocat"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius (dos llistats color verd i un beix).
- vellut tallat llavorat de 1 cos, brocat"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://purl.org/dc/elements/1.1/identifier","6018"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius (dos llistats color verd i un beix).
- vellut tallat llavorat de 1 cos, brocat"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius (dos llistats color verd i un beix).
- vellut tallat llavorat de 1 cos, brocat"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2/dimension/2"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2/dimension/1"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4fbf555-3524-3a4f-b8f1-088573c5ef24"
