"subject","predicate","object"
"http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899","http://www.w3.org/2000/01/rdf-schema#comment","conserva part de voraviu?"
"http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899","http://www.w3.org/2000/01/rdf-schema#comment","conserva part de voraviu?"
"http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899","http://purl.org/dc/elements/1.1/identifier","5818"
"http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899","http://erlangen-crm.org/current/P3_has_note","conserva part de voraviu?"
"http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899","http://erlangen-crm.org/current/P3_has_note","conserva part de voraviu?"
"http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899/dimension/1"
"http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899/dimension/2"
"http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/18288e55-05ed-39f1-aace-b99f2bfbda57"
"http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/c3c3532c-7ce4-3bc0-a59c-53455e79c899","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/002430e7-c5a0-36de-b61a-9608781ae54b"
