"subject","predicate","object"
"http://data.silknow.org/statement/073db7a2-1446-5534-9d6c-b872b0980678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/073db7a2-1446-5534-9d6c-b872b0980678","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/073db7a2-1446-5534-9d6c-b872b0980678","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/073db7a2-1446-5534-9d6c-b872b0980678","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39"
"http://data.silknow.org/statement/073db7a2-1446-5534-9d6c-b872b0980678","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/073db7a2-1446-5534-9d6c-b872b0980678"
"http://data.silknow.org/statement/073db7a2-1446-5534-9d6c-b872b0980678","http://data.silknow.org/ontology/L18",0.3649
"http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97"
"http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39","http://erlangen-crm.org/current/P126_employed","Silk damask, embroidered with coloured silks"
"http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/4011962f-61c2-5220-adbe-dc9ee078c480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4011962f-61c2-5220-adbe-dc9ee078c480","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4011962f-61c2-5220-adbe-dc9ee078c480","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/4011962f-61c2-5220-adbe-dc9ee078c480","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39"
"http://data.silknow.org/statement/4011962f-61c2-5220-adbe-dc9ee078c480","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4011962f-61c2-5220-adbe-dc9ee078c480"
"http://data.silknow.org/statement/4011962f-61c2-5220-adbe-dc9ee078c480","http://data.silknow.org/ontology/L18",0.4757
"http://data.silknow.org/statement/b9d0c9b3-7274-53c5-918b-03a71cb5daaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9d0c9b3-7274-53c5-918b-03a71cb5daaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9d0c9b3-7274-53c5-918b-03a71cb5daaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b9d0c9b3-7274-53c5-918b-03a71cb5daaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5188194-b106-3f05-83a5-0bea4809fd39"
"http://data.silknow.org/statement/b9d0c9b3-7274-53c5-918b-03a71cb5daaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9d0c9b3-7274-53c5-918b-03a71cb5daaa"
"http://data.silknow.org/statement/b9d0c9b3-7274-53c5-918b-03a71cb5daaa","http://data.silknow.org/ontology/L18",0.4
"http://data.silknow.org/statement/f26b3012-07e3-50ee-b6ce-fac1fc31c124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f26b3012-07e3-50ee-b6ce-fac1fc31c124","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
