"subject","predicate","object"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://www.w3.org/2000/01/rdf-schema#label","1730~"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://www.w3.org/2004/02/skos/core#prefLabel","1730~"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b/start"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b/end"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://erlangen-crm.org/current/P78_is_identified_by","1730-1734 
ca. 1890 
ca. 1740"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://erlangen-crm.org/current/P78_is_identified_by","1730[ca]"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://erlangen-crm.org/current/P78_is_identified_by","1730[ca]-1750[ca]  1701=1800"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://erlangen-crm.org/current/P78_is_identified_by","possibly ca. 1730"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://erlangen-crm.org/current/P78_is_identified_by","1730 circa"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://erlangen-crm.org/current/P78_is_identified_by","c. 1730"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://erlangen-crm.org/current/P78_is_identified_by","about 1730"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://erlangen-crm.org/current/P78_is_identified_by","vers 1730"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1730 (?)"
"http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1730"
