"subject","predicate","object"
"http://data.silknow.org/statement/13522d6f-a65e-58cf-93b2-a1fd42384f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13522d6f-a65e-58cf-93b2-a1fd42384f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/13522d6f-a65e-58cf-93b2-a1fd42384f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/13522d6f-a65e-58cf-93b2-a1fd42384f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99fe7f3e-2ff1-31e7-b35f-b0015df73eb7"
"http://data.silknow.org/statement/13522d6f-a65e-58cf-93b2-a1fd42384f04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13522d6f-a65e-58cf-93b2-a1fd42384f04"
"http://data.silknow.org/statement/13522d6f-a65e-58cf-93b2-a1fd42384f04","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/99fe7f3e-2ff1-31e7-b35f-b0015df73eb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/99fe7f3e-2ff1-31e7-b35f-b0015df73eb7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48"
"http://data.silknow.org/production/99fe7f3e-2ff1-31e7-b35f-b0015df73eb7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/99fe7f3e-2ff1-31e7-b35f-b0015df73eb7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/99fe7f3e-2ff1-31e7-b35f-b0015df73eb7","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving, sewing"
"http://data.silknow.org/production/99fe7f3e-2ff1-31e7-b35f-b0015df73eb7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1890"
"http://data.silknow.org/production/99fe7f3e-2ff1-31e7-b35f-b0015df73eb7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/5a9cca81-c0f0-5620-9340-9fa4835702e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a9cca81-c0f0-5620-9340-9fa4835702e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a9cca81-c0f0-5620-9340-9fa4835702e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5a9cca81-c0f0-5620-9340-9fa4835702e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99fe7f3e-2ff1-31e7-b35f-b0015df73eb7"
"http://data.silknow.org/statement/5a9cca81-c0f0-5620-9340-9fa4835702e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a9cca81-c0f0-5620-9340-9fa4835702e0"
"http://data.silknow.org/statement/5a9cca81-c0f0-5620-9340-9fa4835702e0","http://data.silknow.org/ontology/L18",0.4422
"http://data.silknow.org/statement/a6404973-d87d-58bf-acb9-2a4e02bf01e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6404973-d87d-58bf-acb9-2a4e02bf01e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a6404973-d87d-58bf-acb9-2a4e02bf01e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a6404973-d87d-58bf-acb9-2a4e02bf01e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99fe7f3e-2ff1-31e7-b35f-b0015df73eb7"
"http://data.silknow.org/statement/a6404973-d87d-58bf-acb9-2a4e02bf01e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6404973-d87d-58bf-acb9-2a4e02bf01e0"
"http://data.silknow.org/statement/a6404973-d87d-58bf-acb9-2a4e02bf01e0","http://data.silknow.org/ontology/L18",0.998838
"http://data.silknow.org/statement/490c8c48-faee-5e37-b3f3-925e8564993d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/490c8c48-faee-5e37-b3f3-925e8564993d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/490c8c48-faee-5e37-b3f3-925e8564993d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/490c8c48-faee-5e37-b3f3-925e8564993d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99fe7f3e-2ff1-31e7-b35f-b0015df73eb7"
"http://data.silknow.org/statement/490c8c48-faee-5e37-b3f3-925e8564993d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/490c8c48-faee-5e37-b3f3-925e8564993d"
"http://data.silknow.org/statement/490c8c48-faee-5e37-b3f3-925e8564993d","http://data.silknow.org/ontology/L18",0.756445
