"subject","predicate","object"
"http://data.silknow.org/statement/b87aa4be-f6c6-5f49-a58e-432dec71aaa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b87aa4be-f6c6-5f49-a58e-432dec71aaa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b87aa4be-f6c6-5f49-a58e-432dec71aaa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b87aa4be-f6c6-5f49-a58e-432dec71aaa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2"
"http://data.silknow.org/statement/b87aa4be-f6c6-5f49-a58e-432dec71aaa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b87aa4be-f6c6-5f49-a58e-432dec71aaa4"
"http://data.silknow.org/statement/b87aa4be-f6c6-5f49-a58e-432dec71aaa4","http://data.silknow.org/ontology/L18",0.613001
"http://data.silknow.org/statement/508d0350-3d6b-5f73-acf6-569bf10bb3e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/508d0350-3d6b-5f73-acf6-569bf10bb3e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/508d0350-3d6b-5f73-acf6-569bf10bb3e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/508d0350-3d6b-5f73-acf6-569bf10bb3e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2"
"http://data.silknow.org/statement/508d0350-3d6b-5f73-acf6-569bf10bb3e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/508d0350-3d6b-5f73-acf6-569bf10bb3e3"
"http://data.silknow.org/statement/508d0350-3d6b-5f73-acf6-569bf10bb3e3","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b0337762-3398-3eb1-8eac-a961504d0eba"
"http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2","http://erlangen-crm.org/current/P126_employed","cotton yarn, woollen yarn, silk thread, weaving, resist-dyeing, block printing, sewing, applied work, cut work."
"http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1875"
"http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/cee99746-d017-521d-941d-16929662669f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cee99746-d017-521d-941d-16929662669f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cee99746-d017-521d-941d-16929662669f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/cee99746-d017-521d-941d-16929662669f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2"
"http://data.silknow.org/statement/cee99746-d017-521d-941d-16929662669f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cee99746-d017-521d-941d-16929662669f"
"http://data.silknow.org/statement/cee99746-d017-521d-941d-16929662669f","http://data.silknow.org/ontology/L18",0.4527
"http://data.silknow.org/statement/9bf45fa5-ba9d-5c12-8faf-d9739b6e976c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bf45fa5-ba9d-5c12-8faf-d9739b6e976c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9bf45fa5-ba9d-5c12-8faf-d9739b6e976c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9bf45fa5-ba9d-5c12-8faf-d9739b6e976c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2"
"http://data.silknow.org/statement/9bf45fa5-ba9d-5c12-8faf-d9739b6e976c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bf45fa5-ba9d-5c12-8faf-d9739b6e976c"
"http://data.silknow.org/statement/9bf45fa5-ba9d-5c12-8faf-d9739b6e976c","http://data.silknow.org/ontology/L18",0.34
"http://data.silknow.org/statement/f9d523bd-88c7-5d64-b0b1-ddd3a83a3352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9d523bd-88c7-5d64-b0b1-ddd3a83a3352","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f9d523bd-88c7-5d64-b0b1-ddd3a83a3352","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f9d523bd-88c7-5d64-b0b1-ddd3a83a3352","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e975a285-6ef6-3f34-bb43-86850769eac2"
"http://data.silknow.org/statement/f9d523bd-88c7-5d64-b0b1-ddd3a83a3352","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9d523bd-88c7-5d64-b0b1-ddd3a83a3352"
"http://data.silknow.org/statement/f9d523bd-88c7-5d64-b0b1-ddd3a83a3352","http://data.silknow.org/ontology/L18",1.0
