"subject","predicate","object"
"http://data.silknow.org/object/fbe4d961-fa3a-3864-b38d-e3bedbb0f317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fbe4d961-fa3a-3864-b38d-e3bedbb0f317","http://www.w3.org/2000/01/rdf-schema#label","Record 28902"
"http://data.silknow.org/object/fbe4d961-fa3a-3864-b38d-e3bedbb0f317","http://purl.org/dc/elements/1.1/identifier","28902.json"
"http://data.silknow.org/object/fbe4d961-fa3a-3864-b38d-e3bedbb0f317","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/fbe4d961-fa3a-3864-b38d-e3bedbb0f317","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea254ab7-5fb3-317f-a677-84c3bd22fecd"
"http://data.silknow.org/object/fbe4d961-fa3a-3864-b38d-e3bedbb0f317","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c1af58c-e9d9-3631-97e0-fdb17bfac9ea"
"http://data.silknow.org/object/fbe4d961-fa3a-3864-b38d-e3bedbb0f317","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e914837-f693-3afe-ad6b-a6d1dfbd8562"
"http://data.silknow.org/object/fbe4d961-fa3a-3864-b38d-e3bedbb0f317","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ed3e816-b3a4-3b11-bee1-9160dc4d6c6e"
"http://data.silknow.org/object/fbe4d961-fa3a-3864-b38d-e3bedbb0f317","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bf7b4d24-f637-314a-927d-eede29993962"
"http://data.silknow.org/object/fbe4d961-fa3a-3864-b38d-e3bedbb0f317","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c1af58c-e9d9-3631-97e0-fdb17bfac9ea/category/1"
"http://data.silknow.org/object/fbe4d961-fa3a-3864-b38d-e3bedbb0f317","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c1af58c-e9d9-3631-97e0-fdb17bfac9ea/domain/1"
