"subject","predicate","object"
"http://data.silknow.org/object/228d6612-d5c3-3440-a6f8-3f4aeca691ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/228d6612-d5c3-3440-a6f8-3f4aeca691ac","http://www.w3.org/2000/01/rdf-schema#label","Record 52.777"
"http://data.silknow.org/object/228d6612-d5c3-3440-a6f8-3f4aeca691ac","http://purl.org/dc/elements/1.1/identifier","109273.json"
"http://data.silknow.org/object/228d6612-d5c3-3440-a6f8-3f4aeca691ac","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/228d6612-d5c3-3440-a6f8-3f4aeca691ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a46d904f-330a-3526-bbbe-48aa302b3a18"
"http://data.silknow.org/object/228d6612-d5c3-3440-a6f8-3f4aeca691ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/228d6612-d5c3-3440-a6f8-3f4aeca691ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/653a36d9-0dfb-34f4-9e82-b77e3dfef3a9"
"http://data.silknow.org/object/228d6612-d5c3-3440-a6f8-3f4aeca691ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bacf2021-6908-3bdb-9a60-7b3207e1fc8b"
"http://data.silknow.org/object/228d6612-d5c3-3440-a6f8-3f4aeca691ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa603581-a09c-317a-8164-4b8f527e50e8"
"http://data.silknow.org/object/228d6612-d5c3-3440-a6f8-3f4aeca691ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8eee0b97-dc07-3787-a53f-54317c7aeae5"
"http://data.silknow.org/object/228d6612-d5c3-3440-a6f8-3f4aeca691ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bacf2021-6908-3bdb-9a60-7b3207e1fc8b/domain/1"
"http://data.silknow.org/object/228d6612-d5c3-3440-a6f8-3f4aeca691ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bacf2021-6908-3bdb-9a60-7b3207e1fc8b/category/1"
